﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53118062-f9e8-40fb-976d-acd69dd0e4da,NY,PreservedSpecimen,184655,"W. J. Cody",16845,1967,7,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, 6.0 miles NE of O'Grady Lake",1524,1676,63.05,-128.92,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143100,
c2618075-b410-4bc4-8394-8a51b47f5edc,NY,PreservedSpecimen,184623,"G. W. Argus",7764,1971,6,12,"North America",Canada,Manitoba,,"Porcupine Hills Provincial Forest, Bell Lake",671,671,52.53,-101.25,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143101,
cd6728b3-1fae-44f9-8ac2-b1c306e15bde,NY,PreservedSpecimen,184648,"R. R. Ireland, Jr.",21945,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, Ca. 15.0 km NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143104,
790e6264-1c6e-494f-ae30-776f472207cd,NY,PreservedSpecimen,184615,"R. R. Ireland, Jr.",22873,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Ca. 20.0 km SW of Barry's Bay; Sherwood Township",,,45.48,-77.68,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143105,
68283e77-8f17-408c-87d7-c7cd40d687d6,NY,PreservedSpecimen,184617,"R. R. Ireland, Jr.",917,1988,8,1,"North America",Canada,Ontario,"Frontenac Co.","3.0 km NE of border with Lennox & Addington Co., Kennebec Twp",,,44.62,-76.97,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143107,
b8206a95-3e3a-4552-be07-a06060e4018f,NY,PreservedSpecimen,184644,"R. R. Ireland, Jr.",21031,1983,7,15,"North America",Canada,Quebec,,"Lac a l'Eau Claire, W-end of Ile Atkinson",,,56.13,-74.53,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143110,
c7cbcce2-15f2-4742-a2f7-5a04bc5d387b,NY,PreservedSpecimen,451530,"M. F. Miller",844,1903,6,19,"North America","United States of America","New York",,Bush,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143111,
9ab4f8be-a686-4e55-8276-db06ec19892c,NY,PreservedSpecimen,451688,"G. J. Schroeder",M202,1968,9,14,"North America","United States of America",Wisconsin,"Douglas Co.","South Range Outcrop, 3 mi SSE of South Range",,,46.5828,-91.9626,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"G. J. Schroeder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143112,
24f69dcb-7b3b-44c1-8aaa-995f7fcae4a4,NY,PreservedSpecimen,455976,"E. C. Taylor",,1957,8,15,"North America","United States of America",Vermont,"Windsor Co.","In Quechee",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143113,
342a2b22-5eb0-4f15-9650-0486738a2dc9,NY,PreservedSpecimen,451658,"H. H. Iltis",3857,1957,12,31,"North America","United States of America",Virginia,"Caroline Co.","Along US Hwy. No. 2, 2 mi S of Fredericksburg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143122,
