﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57b6be17-4e0b-4ebf-a518-a7c136b0fab0,NY,PreservedSpecimen,01264738,"W. N. Clute",s.n.,1899,9,1,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"F. W. Pennell",1914,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495942,
c5a8ec8a-4da5-4e2f-a75e-46084b9cdd71,NY,PreservedSpecimen,1240067,"J. M. Canne-Hilliker",3409,1999,9,22,"North America","United States of America",Tennessee,"Polk Co.","Along US 64 on north side of the Ocoee River, 7.4 km west of Gassoway Creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,saxatilis,"Agalinis tenuifolia var. saxatilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505164,
34cb7d04-a3df-4e43-b3c3-607bca60bea7,NY,PreservedSpecimen,1240068,"J. M. Canne-Hilliker",3602,2004,9,26,"North America","United States of America",Missouri,"Franklin Co.","East of Oak Hill at the junction of Parshall Road and Little Boubeuse Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,humilis,"Agalinis tenuifolia var. humilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505173,
f10e050b-21cb-4a27-8d19-db8ade66cb9d,NY,PreservedSpecimen,02507576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730331,
ff9d8874-08a0-480f-9f13-b0c95c80c344,NY,PreservedSpecimen,02457222,"T. W. Edmondson",2322,1901,9,19,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773567,
d371255d-33ea-465e-b1d0-1e15ad3b42f7,NY,PreservedSpecimen,02457219,"E. P. Bicknell",7761,1891,9,9,"North America","United States of America","New York","Bronx Co.","[Riverdale], our woods [=Bicknell's woods]",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773568,
ade9231b-fc8d-4361-b69e-8e1a592e338a,NY,PreservedSpecimen,02457220,"E. P. Bicknell",7776,1891,9,27,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773947,
e28bf3c7-a5ef-4762-bb84-4ecc957fcfb6,NY,PreservedSpecimen,02457221,"E. P. Bicknell",7762,1892,9,18,"North America","United States of America","New York","Bronx Co.","Above and below Van Cortlandt Park.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,,"Agalinis tenuifolia (Vahl) Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773950,
97409970-6c9b-4825-af67-f0a646d40bc5,NY,PreservedSpecimen,3251910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541600,http://sweetgum.nybg.org/images3/2686/042/03251910.jpg
d6106a32-817f-4c93-a083-81917106ed98,NY,PreservedSpecimen,3251956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,tenuifolia,tenuifolia,"Agalinis tenuifolia (Vahl) Raf. var. tenuifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541646,http://sweetgum.nybg.org/images3/2686/075/03251956.jpg
