﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
369f8c73-1d61-4cd3-8882-e438affcf6d5,NY,PreservedSpecimen,01158742,"D. E. Atha",1892,1998,4,13,"North America","United States of America",Texas,"Maverick Co.","Town of Eagle Pass, along Eagle Pass Creek.",230,230,28.6725,-100.491,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,eximum,"Toxicodendron radicans subsp. eximum (Greene) Gillis",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92954,
3aade81a-2029-44ba-8b50-99c61955e43c,NY,PreservedSpecimen,01158159,"D. E. Atha",2159,2000,5,19,"North America","United States of America",Tennessee,"Cocke Co.","South of town of White Pine and north of town of Newport, 3.7 miles south of Jefferson County Line on US 25 E, at base of bluffs above Douglas Lake at point where Allen Creek empties into Lake.",335,335,35.9997,-83.2328,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92955,
4c740806-d99c-4dcc-a435-9f242aa94669,NY,PreservedSpecimen,72199,"W. L. Stern",95,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92957,
2ddb34e0-f2bb-42b2-a8b2-664321644645,NY,PreservedSpecimen,01528344,"J. D. Mitchell",658,1995,9,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Outdoor Propagation Range",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,orientale,"Toxicodendron radicans subsp. orientale (Greene) Gillis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381763,
ab47a406-29db-493b-9c2b-33a0cfff020a,NY,PreservedSpecimen,1920840,"J. D. Mitchell",1506,2008,8,14,"North America","United States of America",Maine,"Hancock Co.","Sullivan Township, Tunk Lake Road (Rte. 183), adjacent to gate to private road to Tunk Lake",90,90,44.57,-68.08,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,rydbergii,"Toxicodendron radicans var. rydbergii (Rydb. ex) Erskine",,"J. D. Mitchell",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178279,
bf93c2df-853b-4250-85ad-0e81b7e13ef2,NY,PreservedSpecimen,1070893,"D. E. Atha",6386,2008,6,16,"North America","United States of America",Massachusetts,"Barnstable Co.","Town of Barnstable. Village of Cotuit. East bank of Little River, 2.45 km S of Route 28 and 0.38 km N of Cotuit Bay. Property and residence of Scott Horsley",0,5,41.625,-70.4261,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193077,
2bffb37c-0283-4eb9-a7ad-352dbc99049e,NY,PreservedSpecimen,01087547,"D. E. Atha",6509,2008,7,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",217,217,41.4513,-73.6214,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193511,
ac19ccd6-d5e5-4207-8177-6ae204f7552b,NY,PreservedSpecimen,01088688,"D. E. Atha",7188,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257619,
aa915937-8e50-4c84-88e2-f36386eeee66,NY,PreservedSpecimen,01088702,"D. E. Atha",7272,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258891,
0a004db2-e84e-47e5-b688-dee4ff653f9d,NY,PreservedSpecimen,01116329,"D. E. Atha",7329,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 5.5 km NE of town of Brewster, ca 100 m W of Route 22 and ca 640 m N of Route 312",161,161,41.4341,-73.5766,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,radicans,"Toxicodendron radicans (L.) Kuntze var. radicans",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260666,
