﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea852bd7-6e9f-4be1-a0d1-4ec6726b6e38,NY,PreservedSpecimen,447649,"L. E. Arévalo A.",52,1999,4,24,"South America",Colombia,Amazonas,,"Localidad de Aduche. Asentamiento del Clan ""El Sol"". A la orilla del Caño Aduche??",,,-0.6583,-72.3208,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. Reyes R.; L. E. Arévalo A.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135499,
4a08d06d-be18-4410-a97b-34e248a8bce2,NY,PreservedSpecimen,447650,"R. D. Rojas Gonzales",157,1997,7,24,"South America",Peru,Amazonas,,"Condorcanqui Province. Distrito El Cenepa, Comunidad de Tutino.",300,300,-4.5753,-78.1928,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135511,
c74a444e-cc55-4a92-b7b1-7b93fcfe488a,NY,PreservedSpecimen,00981325,"B. M. T. Walter",2286,1994,11,18,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa/UnB. Mata de Galeria do Córrego da Onça",1060,1060,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098554,
710136c3-809b-469f-a8c8-f658c746ce91,NY,PreservedSpecimen,1030993,"J. Ramos",R.&S.193,,,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137704,
a04decd7-76ac-4cc5-92e9-952be7554a46,NY,PreservedSpecimen,1030995,"E. P. Heringer",7091,1959,8,20,"South America",Brazil,"Minas Gerais",,"Fazenda do Funil.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137748,
b67fc402-25e0-44ae-8a3d-6cfb4f88600c,NY,PreservedSpecimen,1030996,"E. P. Heringer",9451,1959,10,26,"South America",Brazil,"Minas Gerais",,Paraopeba.,,,-19.2803,-44.4002,,5000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137749,
86edd472-7ec5-43d6-afee-cb6383adb06d,NY,PreservedSpecimen,1030998,"S. G. da Fonsêca",1213,1968,10,7,"South America",Brazil,"Mato Grosso",,"Arredores do Acampamento da Expedição inglêsa.",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137752,
b6ef803e-5d0a-490d-8c2e-87abd6e4769e,NY,PreservedSpecimen,1030999,"J. R. Stehmann",s.n.,1990,9,10,"South America",Brazil,"Minas Gerais",,"Serra do Caraça, Santa Bárbara",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137754,
85c060cb-9596-4f4e-b1be-15e0859b69a8,NY,PreservedSpecimen,1031000,"P. M. Andrade",997,1987,7,30,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Ibitipoca, Lima Duarte",,,-21.7046,-43.8879,"Georeferencing Quick Reference Guide, Version 2012",4751.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137755,
e4b2fba6-4792-412a-b52f-869af43416e9,NY,PreservedSpecimen,1031001,"E. T. Neto",1156,1994,10,27,"South America",Brazil,"Minas Gerais",,"Perdizes; Unidade de Conservação do Galheiro - CEMIG.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,obtusa,,"Tapirira obtusa (Benth.) J.D.Mitch.",,"J. D. Mitchell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137801,
