﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5df2030-2a5d-4a9f-889d-335ed91c3a2d,NY,PreservedSpecimen,638399,"A. Hibbard",,1916,8,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,"G. S. Burlingham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134070,
4c841ff2-ae36-449a-b4fa-ee388c772839,NY,PreservedSpecimen,638765,"G. S. Burlingham","22- 18",1918,7,26,"North America","United States of America",Vermont,,"By roadside opposite Bruce pasture",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134071,
5e1478c3-dd11-482e-9380-72b603c576d5,NY,PreservedSpecimen,638388,"G. S. Burlingham","146- 25",1925,8,5,"North America","United States of America",Vermont,,"W. Pineacres",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134072,
5876aac7-58e9-4e2a-850e-446827e01d80,NY,PreservedSpecimen,638392,"G. S. Burlingham","145- 25",1925,8,5,"North America","United States of America",Vermont,,"Roadside W. Pineacres",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134073,
ef66a0ad-2f76-4901-927d-e8121eb25600,NY,PreservedSpecimen,638394,"G. S. Burlingham","67- 25",1925,,,"North America","United States of America",Vermont,,"Roadside Bruce pasture, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134074,
c57075c5-31bd-4c64-9a90-bad167af0d64,NY,PreservedSpecimen,638395,"G. S. Burlingham","21- 1932",1932,7,28,"North America","United States of America",Vermont,,"Roadside by H. Holts, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134075,
2c22b9d5-23a6-4074-a4b8-51c62a3298ba,NY,PreservedSpecimen,638396,"G. S. Burlingham",2,1942,7,5,"North America","United States of America",Vermont,,"Roadside below Westwoods, not sure if Vermont",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134076,
ae386a14-ebf3-4495-8d97-1becd62a7d35,NY,PreservedSpecimen,638762,"G. S. Burlingham","340- 1912",1912,8,27,,,,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134077,
b7b2df20-7648-4ca7-87a5-e64b696b503b,NY,PreservedSpecimen,638767,"G. S. Burlingham","35- 1922",1922,8,12,"North America","United States of America",Vermont,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134078,
9e0c3280-935e-4fc2-8eba-59ccd5ae1343,NY,PreservedSpecimen,638768,"G. S. Burlingham","12- 1924",1924,,,"North America","United States of America",Vermont,,,,,,,,,Fungi,Basidiomycota,,,Russulaceae,Russula,flaviceps,,"Russula flaviceps Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134079,
