﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3e0bbed-916f-4c34-9439-9a68765beca9,NY,PreservedSpecimen,00429319,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,,"San Marcos and vicinity",,,29.8831,-97.9414,,5000,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,stanfieldii,"Monarda punctata subsp. stanfieldii Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124823,
1097998c-01db-47a4-9d0c-142ec7de33c8,NY,PreservedSpecimen,00429320,"F. W. Pennell",6412,1915,8,22,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,villicaulis,"Monarda punctata subsp. villicaulis Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166174,
7fc6c1c9-3043-48b6-97ee-d45e3c0ab8dd,NY,PreservedSpecimen,00429318,"G. W. Stevens",3072,1914,5,27,"North America","United States of America",Oklahoma,"Woods Co.","Near Alva",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,occidentalis,"Monarda punctata subsp. occidentalis Epling",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491747,
1fc7649a-604d-427c-87a1-c67f9496b60a,NY,PreservedSpecimen,00044695,"J. B. Walker",1942,1996,8,4,"North America","United States of America",Oklahoma,,"Lake Eufala, along shore of Sandy Bass Bay",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553260,
247565a5-f907-4dbe-982a-98e0974d8eea,NY,PreservedSpecimen,00429316,"F. W. Pennell",5494,1913,9,18,"North America","United States of America",Texas,"Victoria Co.","1 mile south of Aloe, along S. P. R. R.",,,28.7521,-97.0761,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,immaculata,"Monarda punctata subsp. immaculata Pennell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663122,
7ba14eec-8245-4d4c-9e3a-59f10b78ec99,NY,PreservedSpecimen,02099544,"D. E. Atha",12844,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243719,
9f23b694-fc2b-48a7-968b-0c162f366e6b,NY,PreservedSpecimen,02200590,"W. D. Longbottom",20210,2013,8,21,"North America","United States of America",Delaware,"Sussex Co.","Town of Millsboro, Iron Branch Road- East State Street (Road 331) at Dukes Lane, adjacent to East Millsboro Elementary School, open field in full sun & dry sandy soil.",,,38.586,-75.2792,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340091,
29ae9995-37f3-4423-a7d3-df78fde3ef4e,NY,PreservedSpecimen,02281082,"W. D. Longbottom",16400,2011,9,29,"North America","United States of America",Florida,"Saint Johns Co.","Dupont Center, along FL Rt. 206, between US Rt. 1--FL Rt. 5, Dixie Highway, and I--95, at the Florida East Coast Railroad tracks, growing along the edge of the woods",,,29.7564,-81.3205,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468715,
52b3f672-4fc1-48f4-8da1-9a41558ee5a6,NY,PreservedSpecimen,02549211,"W. D. Longbottom",14046,2010,8,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, along dirt road from the parking area along MD Rt. 306, Houston Branch Road, near Turner Road, at edge of agricultural fields.",,,38.7389,-75.7342,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784394,
7aa223af-4d27-4758-9c45-e5afe5d6fc46,NY,PreservedSpecimen,03062183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,punctata,,"Monarda punctata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292696,
