﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a347e88-ed1e-4822-b1e3-2f0f67a80e4f,NY,PreservedSpecimen,4008330,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316584,
70e538f4-f57d-473d-a3be-f20ce30663ef,NY,PreservedSpecimen,4008332,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316586,
64a4a681-8a63-4435-b972-6a6f361e6f46,NY,PreservedSpecimen,4008343,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316597,
ec984186-1eca-4b77-9527-0a466849ec07,NY,PreservedSpecimen,4008335,"J. A. Steyermark",118411,1979,7,22,"South America",Venezuela,Táchira,,"Wet forested slopes along Quebrada Agua Azul, over slate-shale substrate, south of El Reposo, 14 km SE of Delicias.",2150,2300,7.52,-72.4,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316589,http://sweetgum.nybg.org/images3/3489/326/04008335.jpg
e9c6a71f-5dbe-42cd-9028-6e6f2e397193,NY,PreservedSpecimen,4008333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316587,http://sweetgum.nybg.org/images3/3489/324/04008333.jpg
c2ebddd3-9088-4f18-b6be-0a31559d1ece,NY,PreservedSpecimen,4007984,"D. E. Breedlove",33693,1973,2,18,"North America",Mexico,Chiapas,"La Independencia Mun.","Third ridge along logging road from Las Margaritas to Campo Alegre.",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316124,http://sweetgum.nybg.org/images3/3488/975/04007984.jpg
07c36c93-7104-4385-92b5-a7184cbe15ba,NY,PreservedSpecimen,02058109,"M. A. Sundue",3145,2012,9,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950485,http://sweetgum.nybg.org/images3/1247/073/02058109.jpg
0f3c998f-a3fd-42e2-a5eb-48d35496e2bd,NY,PreservedSpecimen,02058113,"M. A. Sundue",3188,2012,9,5,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1650,1800,6.63031,-76.2304,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950609,http://sweetgum.nybg.org/images3/1247/077/02058113.jpg
a332ab8d-3a2b-47f7-bf6f-07a438b7c72a,NY,PreservedSpecimen,4007981,"R. G. Stolze",1393,1973,3,17,"Central America","Costa Rica",Cartago,,"1km. N of Carretera Interamericana along dirt road 10 km. SE of Empalme.",2500,,9.7,-83.88,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316121,http://sweetgum.nybg.org/images3/3488/972/04007981.jpg
45e1a9a6-1d6d-42ed-8c38-1d6eb60f3519,NY,PreservedSpecimen,04007980,"A. R. Smith",2178,1986,2,1,"Central America","Costa Rica",Cartago,,"Along trail leading eastward into mountains from road into Tapanti Reserve ca. 1 km S of jct. of Quebrada Salto and Rio Grande de Orosi. Also known as ""Quebrada Val Verde.""",1500,1800,9.72,-83.78,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,auriculata,,"Dennstaedtia auriculata Navarr. & B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316120,http://sweetgum.nybg.org/images3/3488/971/04007980.jpg
