﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574e1dbb-9a6e-43cf-8feb-3943a41ac586,NY,PreservedSpecimen,311516,"B. M. Thiers",199,1975,11,25,"North America","United States of America",California,"Mendocino Co.","3 miles NE of Mendocino along Little Lake Road",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313033,
4e787a60-1179-42b4-b295-6ea7f1183c25,NY,PreservedSpecimen,311504,"C. V. Piper",25,1890,11,23,"North America","United States of America",Washington,"Mason Co.",,,,47.3505,-123.183,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313035,
7782d47c-3644-453f-a811-0395fe2565b1,NY,PreservedSpecimen,309391,"J. B. Leiberg",,1889,6,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313036,
c82d4643-b4cf-4e0d-a8d9-29b64a9b9273,NY,PreservedSpecimen,309400,"C. V. Piper",,1890,10,,"North America","United States of America",Washington,"Mason Co.",,,,47.3505,-123.183,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313039,
4cae0a2b-90ab-4581-99f2-f9d0daa5197e,NY,PreservedSpecimen,311505,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313040,
491c56b8-f6bc-4fcc-9c33-98a29dbe2653,NY,PreservedSpecimen,291992,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",914.4,914.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313041,
30faaa01-6cc8-459a-acd0-4910676e4db6,NY,PreservedSpecimen,291993,"C. V. Piper",,1891,8,,"North America","United States of America",Washington,,"Snoqualmie Pass, Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313042,
6c4068dc-02e4-4814-8963-799de5a431e5,NY,PreservedSpecimen,309386,,334,1994,8,23,"North America","United States of America",Idaho,"Clearwater Co.","West of Musselshell Creek 1/4 mile, 1/2 mile north of Musselshell Work Center",1036,1036,46.18,-115.75,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313043,
f561db14-a2f0-4a53-926a-8c4fa4d9f7e7,NY,PreservedSpecimen,309387,"R. R. Ireland, Jr.",8974,1964,7,12,"North America","United States of America",Washington,"Cowlitz Co.","About 3 miles east of Marratta Creek Park, between St. Helens and Spirit Lake",,,47.4894,-120.897,"Other source",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313044,
273ef47d-c14a-4bd6-bfa5-59602a04d512,NY,PreservedSpecimen,309389,"F. L. Pickett",716,1924,7,28,"North America","United States of America",Washington,,"Whitechuck Trail",853.4,853.4,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313046,
43c168f7-0762-49a3-805d-4d70e4642f6b,NY,PreservedSpecimen,309395,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313051,
fe60dd39-b7cf-4cb9-a827-e61b3f47fdac,NY,PreservedSpecimen,309396,"F. K. Vreeland",1008,1907,7,28,"North America","United States of America",Montana,,"Spemy Glacier",1828.8,1981.2,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313052,
7b15a581-0ae5-444b-97c9-c5e603a1fe9c,NY,PreservedSpecimen,309398,"F. E. Lloyd",,1894,11,3,"North America","United States of America",Oregon,,"Forest Grove",,,45.5198,-123.111,"GEOLocate Web Application",4281,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313053,
5b2b81c5-1348-469e-9fa1-fa0dee65a71c,NY,PreservedSpecimen,309399,"F. P. Mackaness",,1947,9,6,"North America","United States of America",Oregon,"Multnomah Co.","Above Latourell Falls",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313054,
ef34b78f-8044-46f3-85ec-8cb958e155a8,NY,PreservedSpecimen,311501,"R. R. Ireland, Jr.",9000,1964,7,12,"North America","United States of America",Washington,"Skamania Co.","Along road to Mt. St. Helens and above Ranger Station at Spirit Lake",1219,1219,47.4894,-120.961,"Other source",,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313055,
57091ffe-b687-4f82-afe9-b4fc3e6a60c9,NY,PreservedSpecimen,311503,"J. A. Allen",,1898,,,"North America","United States of America",Washington,,"Near Ashford",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313056,
a8bc580f-69b5-4174-a898-09e88e420709,NY,PreservedSpecimen,311506,,4426,1940,4,30,"North America","United States of America",Idaho,"Latah Co.",,,,46.8161,-116.712,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313057,
533a18f2-6525-4bbd-96da-675517e79bc7,NY,PreservedSpecimen,311508,"J. B. Leiberg",,1890,,,"North America","United States of America",Idaho,,"Lake Pend d'Oville",,,,,,,Plantae,Bryophyta,,,Buxbaumiaceae,Buxbaumia,piperi,,"Buxbaumia piperi Best",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313059,
