﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5b063fc-998f-487c-aa86-ac6453d2f87f,NY,PreservedSpecimen,01206724,"D. E. Atha",8724,2010,8,13,"North America","United States of America",Maine,"Hancock Co.","ca 6.5 mi NE of Hancock, SW of Schoodic Mountain, N of Sanctuary Way Road",58,58,44.5593,-68.1702,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464911,
75c1f239-93e5-420c-acf4-e4733095907a,NY,PreservedSpecimen,01206705,"D. E. Atha",8705,2010,8,9,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserved Land, SW slope of Schoodic Mountain, E of General Cobb Road, along railroad bed removed of tracks and powerline right-of-way",55,55,44.563,-68.1627,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464996,
cd0d2839-ab15-4bb2-a3e4-ff5f33029788,NY,PreservedSpecimen,01433353,"T. A. Zanoni",12435,1981,4,10,"West Indies","Dominican Republic",Azua,,"Sabana de San Juan, at populated area; on N side of basin.",1590,,18.73,-70.73,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672637,
46050b34-875f-43c2-8484-54632e16ffe9,NY,PreservedSpecimen,02207061,"D. E. Atha",13061,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268872,
96e862d1-7fd2-4c7a-82db-296367be60f7,NY,PreservedSpecimen,02219713,"D. E. Atha",13113,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2270346,
764fba94-6c5e-4323-8076-a0a2ccb1c79b,NY,PreservedSpecimen,02219741,"D. E. Atha",13141,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271000,
c60a4b1f-91c7-40f1-997b-6983e227a38c,NY,PreservedSpecimen,02219827,"D. E. Atha",13327,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329710,
362b4aaf-ebcc-444e-bb04-6c3b77688793,NY,PreservedSpecimen,02343484,"W. D. Longbottom",16098,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing in open area, dry sandy soil",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528086,
ef3798ed-7ca3-4e35-b9c0-6ba0ee37febe,NY,PreservedSpecimen,02456663,"D. E. Atha",14763,2014,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, Along Shag Rock Road at trailhead to Norse Pond",35,35,44.7172,-67.1118,GPS,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691916,
05c12ae2-e614-4c8e-85dc-afe8342bc026,NY,PreservedSpecimen,02703851,"S. K. Harris",18469,1958,8,9,"North America","United States of America",Massachusetts,"Essex Co.","Old Town Hill. Newbury.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gentianoides,,"Hypericum gentianoides (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989152,
