﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8547a819-caec-4b57-8e68-b5bf4f00f069,NY,PreservedSpecimen,43725,"J. B. Nelson",16933,1995,9,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie Rd & Johnson Rifle Rd",133,133,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505012,
647cc00b-2e5b-4dff-be94-909d18feecfb,NY,PreservedSpecimen,168769,"M. L. Fernald",10492,1913,8,26,"North America","United States of America",Massachusetts,"Plymouth Co.","Loon Pond, Lakeville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,novae-angliae,"Eupatorium leucolepis var. novae-angliae Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709781,
12526b48-c3e1-470a-9d9e-20f59c8c77c5,NY,PreservedSpecimen,00198764,"D. E. Atha",3570,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock and south of Pine Grove, west of US 70 on Forest Service Road 601, along power line cut",25,25,34.9178,-76.9492,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406388,
4e4f1644-aad5-4579-81b2-7fe3f5d72dcf,NY,PreservedSpecimen,01206676,"D. E. Atha",9076,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483982,
341de70a-d438-42a8-a472-3d2bf20898a5,NY,PreservedSpecimen,01527657,"D. E. Atha",10757,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777848,
15ae4c07-e604-4397-ab09-ba4023fc37a4,NY,PreservedSpecimen,02063683,"L. R. Gibbes",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397828,
8d0e9696-314a-44c7-a90c-8b28f64fa4c8,NY,PreservedSpecimen,02343460,"W. D. Longbottom",15675,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527582,
7e3e4c19-b9a8-40fe-aedc-ed6c1c1c5139,NY,PreservedSpecimen,2834835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169793,
fdc8756c-1f14-4cae-8588-30e708f84f1d,NY,PreservedSpecimen,2834885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171927,
057ae871-4aaf-4856-84be-ba50a4a78c9b,NY,PreservedSpecimen,2834893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171935,
ede61c9b-0b67-468e-a057-c0eca0da8727,NY,PreservedSpecimen,2834894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171936,
dedc3a3e-fcf3-4c7b-888a-abb319fd2ec3,NY,PreservedSpecimen,2834895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171937,
c9ac3331-ed3c-4cbe-a575-5b4e790055bb,NY,PreservedSpecimen,2834896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171938,
bec5af08-17e0-4ebf-b37b-8942af103f0a,NY,PreservedSpecimen,2834897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171939,
139e2c4c-a38a-48dd-b3e0-bdc0f8d4ad18,NY,PreservedSpecimen,2834898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171940,
bbb3ed90-02e4-4c2d-b835-efe32c078123,NY,PreservedSpecimen,2834899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171941,
9c8ad667-9c77-4c19-a3aa-e33661ce9d43,NY,PreservedSpecimen,2834906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171948,
d4c25c33-2f51-44fe-9dd7-4a17816e0c09,NY,PreservedSpecimen,2834908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171950,
eae65e8b-84ee-45e5-adca-f5d9cf9c9cad,NY,PreservedSpecimen,2834909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171951,
a73241d9-2eb2-4a1d-844a-1f87ca5b569a,NY,PreservedSpecimen,2834910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171952,
8ad50dd3-084d-46b5-b76d-338cdb950c79,NY,PreservedSpecimen,2834911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171953,
a22d7cf2-0222-4a77-92c4-956e0db4aabf,NY,PreservedSpecimen,2834912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171954,
2d5c755e-cbbd-4d27-b6b7-20b4f322b48c,NY,PreservedSpecimen,2834914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171956,
8b18de4d-9215-4fa0-b628-d8e15048c6db,NY,PreservedSpecimen,2834915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171957,
1477a8b0-ab19-447e-b3d5-49a507118244,NY,PreservedSpecimen,2834916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171958,
a7b06fc4-39b7-4292-b13e-180079721087,NY,PreservedSpecimen,2834917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171959,
82cf83d7-7cd0-4bbf-8a89-c6aca99178eb,NY,PreservedSpecimen,2834918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171960,
