﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21a52efc-a796-4fa0-8b1c-4056591f7d88,NY,PreservedSpecimen,00044697,"J. B. Walker",1939,1996,8,3,"North America","United States of America",Oklahoma,,"East of Eufala along shore of Lake Eufala, 7km south of Sandy Bass Bay",190,190,35.28,-95.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371451,
cca93777-0afb-4c37-bd7b-08ffc6cbc350,NY,PreservedSpecimen,01207055,"D. E. Atha",9255,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487714,
93e0a2c4-fb10-49fa-8b22-d44ccc121a01,NY,PreservedSpecimen,01299952,"J. N. Rose",s.n.,1926,6,30,"North America","United States of America","District of Columbia",,"Washington. Botanical Gardens, Washington",,,38.888,-77.0136,"GEOLocate Web Application",148.139,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614334,
fb76fd08-0c72-4645-96ab-3c048402e3fa,NY,PreservedSpecimen,01299953,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614361,
70cb0897-dd45-460b-b89b-9d758a0ce9ee,NY,PreservedSpecimen,01299954,"L. M. Underwood",s.n.,1896,5,,"North America","United States of America",Alabama,"Hale Co.","Havana Glen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614364,
1b4b0aee-53b1-4c89-a743-5bbbfa1629de,NY,PreservedSpecimen,01299959,"W. D. Longbottom",11724,2008,7,9,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, US Rt. 50, Ocean Gateway, at US Rt. 13, North Salisbusry Blvd.",,,38.3743,-75.5193,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614644,
4a1e4b8e-56e0-4e4e-8604-e5700bb53a6e,NY,PreservedSpecimen,01299960,"W. D. Longbottom",11812,2008,7,28,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, US Rt. 50, Ocean Gateway, & US Rt. 113, Worcester Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614646,
afa9a43b-0839-49f1-ac10-e29bdea679e3,NY,PreservedSpecimen,01299961,"W. D. Longbottom",11774,2008,7,26,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, at the end of the ramp from north bound MD Rt. 170, Telegraph Road, to east bound MD Rt.32, Patuxent Freeway.",,,39.0992,-76.6931,"GEOLocate Web Application",222.469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614649,
f6ce53f8-9986-4cbe-adf5-2c336f2a082e,NY,PreservedSpecimen,01299962,"M. A. Vincent",14116,2008,6,29,"North America","United States of America",Indiana,"Lawrence Co.","IN Rt. 446 just N of its junction with US Rt. 50, E of Bedford.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614650,
7e13aaeb-c25e-44c3-a6af-ea5e24971376,NY,PreservedSpecimen,01299963,"M. T. Strong",3643,2006,8,26,"North America","United States of America",Florida,"Sumter Co.","Area along NW side of SR 44, ca. 10 air km. W of Wildwood, now being divided into lots for homes.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614653,
