﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b9f3b89-e273-4a4a-ac50-4e45fad584ed,NY,PreservedSpecimen,3844526,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135484,
8d8015ba-8d25-4b07-baa0-5ff7e522e961,NY,PreservedSpecimen,3844529,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135487,
d86d7c30-bada-417c-b3c1-3638cbc7289a,NY,PreservedSpecimen,3844537,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135496,
8600cf68-0f2e-473d-9c49-80b2090b6bf9,NY,PreservedSpecimen,3844543,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135502,
0805c77b-3f25-4eaa-bc08-e0e7f3db3bda,NY,PreservedSpecimen,3844551,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135510,
a3058182-1902-46bb-b83e-0af59335c120,NY,PreservedSpecimen,3844556,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135515,
1e896324-55f0-4bc7-a562-e7afe24062a6,NY,PreservedSpecimen,04187777,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508732,
8bb37ada-30c4-464c-baea-b5f1fa2d05d9,NY,PreservedSpecimen,4187778,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508737,
4dac5a32-9668-4054-a16d-c65746468ac9,NY,PreservedSpecimen,4187779,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508738,
12e8883f-cdd5-41f7-a395-7bbce7982f9b,NY,PreservedSpecimen,4187780,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508739,
d9b8b1e4-a4ae-478b-9d92-e7497b57a1b0,NY,PreservedSpecimen,4187781,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508740,
fb59d6dd-a67d-4c0b-bab0-f03ff5914474,NY,PreservedSpecimen,4187782,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508741,
4c18395b-ed49-48aa-906c-7dbb68840147,NY,PreservedSpecimen,1075603,"F. A. Michelangeli",1362,2009,2,9,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream from Foz de Jordão. Trails on right bank of the river.",250,275,-9.0175,-71.9172,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"I. A. Valdespino",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225395,http://sweetgum.nybg.org/images3/1281/303/01075603.jpg
95937ab4-e4e9-4212-8e1f-11a016b88a08,NY,PreservedSpecimen,674470,"D. C. Daly",11141,2001,10,27,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, Colocaçao Balbino.  Trail to Refúgio and Sao Braz.",,,-9.0747,-69.9156,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418361,http://sweetgum.nybg.org/images3/3710/595/00674470.jpg
cacee0ff-d7c2-49e7-a45b-73bb052f0816,NY,PreservedSpecimen,2553431,"L. O. A. Teixeira",427,1982,5,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796097,http://sweetgum.nybg.org/images3/1752/133/02553431.jpg
41b80c20-dead-4046-878e-167b2f4ee83d,NY,PreservedSpecimen,2553432,"I. L. do Amaral",1324,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1227, com penetração de +/- 5 Km dentro da mata, margeando o igarapé do Lauro.",,,-5.91667,-55.6667,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796098,http://sweetgum.nybg.org/images3/1752/134/02553432.jpg
941a1694-9da4-4355-a738-5949c782667a,NY,PreservedSpecimen,02591488,"W. Meier",9763,2003,12,30,"South America",Venezuela,Yaracuy,,"Distrito San Felipe. Cordillera de la Costa: Macizo de Nirgua: Serranía Santa María: vertiente norte: cabeceras del Río Taría.",580,630,10.23,-68.6028,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,haematodes,,"Selaginella haematodes (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894485,http://sweetgum.nybg.org/images3/1888/806/02591488.jpg
