﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1f048c2-3b58-4396-a6c5-435ff6bca766,NY,PreservedSpecimen,02702261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994409,
07bb64bb-aa0a-4379-a712-4100305f42f8,NY,PreservedSpecimen,02715475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040185,
f86d2be4-8cd8-4dc7-940f-91283267a5c9,NY,PreservedSpecimen,3563255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877859,
ae024b88-e7a7-4521-ab0c-016f6e6f7e04,NY,PreservedSpecimen,3563258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877862,
fb9e0165-0cf4-45fa-b06c-7366fe0d2eeb,NY,PreservedSpecimen,3563259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877863,
e984a6fe-f02d-4257-ab05-dc454f16350a,NY,PreservedSpecimen,3563260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877864,
b43341c5-798c-42d5-91e9-f5e77775d92f,NY,PreservedSpecimen,3563261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877865,
a0e60234-e184-4c82-8ad6-71b8243fff06,NY,PreservedSpecimen,3563262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877866,
caa7830b-8e9e-4b1f-a31f-44c135ca21c6,NY,PreservedSpecimen,3563263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877867,
35f7fb5b-b915-4143-b030-6ce4ecab7cfe,NY,PreservedSpecimen,3563264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877868,
809fbd9b-de30-4589-be86-1b323f85fcac,NY,PreservedSpecimen,3563265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877869,
c12393cc-eaff-4c88-bad3-f5b8c59a298a,NY,PreservedSpecimen,3563267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877871,
7352d91d-72f6-4737-bd62-42cebc1bf4f1,NY,PreservedSpecimen,3563270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877874,
77ad6333-c18b-4bde-a665-35dfc32e2669,NY,PreservedSpecimen,3563271,"E. G. Whitney",4221,1935,6,28,"North America","United States of America","New York","Warren Co.",Haguu-on-Lake-George,,,43.4264,-73.7149,"GEOLocate Web Application",1145,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877875,
15b0e098-c636-436b-8818-2bb094aba1b0,NY,PreservedSpecimen,3563275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877879,
b5cebe60-060f-4612-bf13-3413c5b94a78,NY,PreservedSpecimen,3563276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877880,
be0d4edb-500c-4901-b5f3-02f1e1c74a10,NY,PreservedSpecimen,3563277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877881,
772e0205-a952-419d-8d7c-4bd722d34ce3,NY,PreservedSpecimen,3563278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877882,
5a97b311-d77f-4489-b05c-73efae0296e7,NY,PreservedSpecimen,3563279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877883,
61239252-bd36-4eec-9c29-0892c17d6192,NY,PreservedSpecimen,3563280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877884,
94122f4c-2e89-4b0a-8cbb-ebb62ab263f7,NY,PreservedSpecimen,3563281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877885,
30c39eec-0024-4472-af99-cb28ff7fcc03,NY,PreservedSpecimen,3563282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877886,
8ff3c815-c212-427f-a3e6-2ff27f0b8c41,NY,PreservedSpecimen,3563283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877887,
1eee15c8-fb38-4d26-b975-bc58d34bb4d6,NY,PreservedSpecimen,3563284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877888,
346c4796-f59e-400c-af11-c6dd881537f9,NY,PreservedSpecimen,3563285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877889,
add7a65a-671c-4975-9888-d464dde09691,NY,PreservedSpecimen,3563286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877890,
335d9be9-9c3b-4b73-980b-84d1aefa9b55,NY,PreservedSpecimen,3563287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877891,
561a449b-6423-459e-a227-96834ca84b81,NY,PreservedSpecimen,3563289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,acre,,"Sedum acre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877893,
