﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69013ee4-9852-4763-955c-b6dbf34cd7d5,NY,PreservedSpecimen,755612,"R. A. Howard",19709,1980,2,23,"West Indies",Montserrat,,,"Mountain garden.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914909,
0b371042-f950-44fe-8bb1-eb70a28dbc63,NY,PreservedSpecimen,1439384,"J. I. Northrop",549,1890,5,7,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695306,
b56a8249-c90b-452b-8524-c33cb3c0d5c6,NY,PreservedSpecimen,1439386,"J. B. Thompson",1148,1926,1,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695308,
2c2f39de-9d7a-4fa6-8339-a1c140c9a9cf,NY,PreservedSpecimen,1439387,"E. C. Leonard",3133,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695309,
5f2af8e4-1b0e-4e08-8e78-ca11f17fbb83,NY,PreservedSpecimen,02332755,"D. E. Atha",13088,2012,10,7,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans City center at intersection of Girod and Magazine Sts, Farmers Market",2,2,29.9466,-90.0686,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405786,
7120dd9c-6a6e-4217-bee7-17c6eba3469d,NY,PreservedSpecimen,03779367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065219,
30178bd8-3c44-4bdf-93d5-f855483ebe70,NY,PreservedSpecimen,3779368,"A. R. Bechtel",18327,1952,10,28,"North America","United States of America",Indiana,"Montgomery Co.","Bechtel garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065220,
c64828b0-058e-4b1d-86f6-559c7feeec00,NY,PreservedSpecimen,3779369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065221,
9d572591-c79f-4bbe-8cbf-2c64af0495f2,NY,PreservedSpecimen,3779370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065222,
6a809cb7-23da-4c60-ad38-4732bd256408,NY,PreservedSpecimen,3779371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abelmoschus,esculentus,,"Abelmoschus esculentus (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065223,
