﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee50141e-1024-48d8-a366-3e8278d5d4ba,NY,PreservedSpecimen,87948,"R. Arvigo",516,1991,5,14,"Central America",Belize,"Orange Walk",,"2.2km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebemannii,yucatana,"Egletes liebemannii var. yucatana Shinners",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331024,http://sweetgum.nybg.org/images3/4148/981/00087948.jpg
42d4379a-5567-474b-9c00-1f38e25336d2,NY,PreservedSpecimen,88020,"R. Arvigo",202,1989,3,15,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,tortuosa,,"Vernonia tortuosa (L.) S.F.Blake",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671783,
4209736b-3c93-4355-b89f-c095e4b8b77d,NY,PreservedSpecimen,86869,"R. Arvigo",360,1990,3,27,"Central America",Belize,Cayo,,"Ix Chel Farm, ca. 10km south of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,riograndis,,"Eugenia riograndis Lundell",cf.;,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521410,
ac35ddaa-8375-417d-b1a8-b88d22da32e8,NY,PreservedSpecimen,87947,"R. Arvigo",338,1990,3,24,"Central America",Belize,Belize,,"Altun-Ha, 3 miles east",,,17.77,-88.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Egletes,liebmannii,yucatana,"Egletes liebmannii var. yucatana Shinners",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710870,
667e832b-fd64-42c1-9128-be07d72acdd0,NY,PreservedSpecimen,00087034,"R. Arvigo",286,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222700,http://sweetgum.nybg.org/images3/367/650/v-249-00087034.jpg
508434e9-1db5-45ce-8c10-8301e138c4f7,NY,PreservedSpecimen,00087032,"R. Arvigo",347,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,sericea,,"Clidemia sericea D.Don",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150584,http://sweetgum.nybg.org/images3/380/975/v-249-00087032.jpg
1a1c8629-46ac-4321-9690-ce02a1f5ed30,NY,PreservedSpecimen,87987,"R. Arvigo",332,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pseudelephantopus,spicatus,,"Pseudelephantopus spicatus (B.Juss. ex Aubl.) Rohr",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548769,
6d4e1294-e089-4f6c-abe3-38a0f5729380,NY,PreservedSpecimen,87160,"R. Arvigo",816,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338916,
b318a83e-eb08-41c5-abf4-91bb03f7270d,NY,PreservedSpecimen,87161,"R. Arvigo",485,1991,5,11,"Central America",Belize,"Orange Walk",,"5.4km S of Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,monstrosa,,"Aegiphila monstrosa Moldenke",,"S. Atkins",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338917,
7ee120e4-c385-404d-a798-7dbc945a4d99,NY,PreservedSpecimen,86875,"R. Arvigo",235,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,capuli,,"Eugenia capuli (Schltdl. & Cham.) Berg",,"F. R. Barrie",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47432,
