﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2067ac1-4be1-4580-b37e-34b1e9bc0150,NY,PreservedSpecimen,02818933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109575,
06e8101b-adc8-4759-90dc-7dc4edb0ace3,NY,PreservedSpecimen,2818934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109580,
0ee87ec3-31d7-4c5e-88c1-4f3cdc532b80,NY,PreservedSpecimen,2818936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109582,
35335233-86fa-4135-bb13-246c3ff7c9f3,NY,PreservedSpecimen,2818937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109583,
302a7e79-7ca8-451d-a614-58789601765f,NY,PreservedSpecimen,2818938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109584,
aeb9592d-a560-4a5c-8288-bce162fc791d,NY,PreservedSpecimen,2818939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109585,
4776d02d-8b9e-477a-828b-b068e4d0300f,NY,PreservedSpecimen,2818940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109586,
2886598e-1670-4dc0-bb07-7018ac882c8a,NY,PreservedSpecimen,2818941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109587,
2374669a-12d6-490a-9eaa-4609fcb656ff,NY,PreservedSpecimen,2818942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109588,
8c9d6951-8296-4a42-babc-b05ed1c06093,NY,PreservedSpecimen,2818944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,retrofractus,,"Cyperus retrofractus (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109590,
