﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
142be7b2-94de-409f-8f0c-eadec288ac5e,NY,PreservedSpecimen,42304,"J. B. Nelson",16814,1995,8,4,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, E side of Colonels Creek, 1km S of Johnson Rifle Rd",93,93,34.05,-80.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201675,
eaf5748d-29da-479e-b9b3-045b7e0b4ca8,NY,PreservedSpecimen,1659431,"J. A. Shafer",13850,1912,8,28,"West Indies",Cuba,"Pinar del Río",,"Sierra Guayaba;",,,20.6948,-77.6057,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090317,
8a399c00-5225-4784-995b-16632f247dad,NY,PreservedSpecimen,1659432,"J. A. Shafer",13637,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Limestone hills, vicinity of Sumidero. [N of cave - Potrerito small enclosed valley, entered through cave, Rio C[uyaguateje] passes into it through a cave and out through another, valley about 1 mi long]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090338,
545f9c6a-c262-41da-92df-47fc1ddca765,NY,PreservedSpecimen,1659433,"J. A. Shafer",13724,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090369,
b3dce22c-9557-46dd-b932-ea920023a622,NY,PreservedSpecimen,1659439,"T. A. Zanoni",17607,1981,10,29,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (= Los Pinos) en el puerto de Andrés en el pueblo de Andrés - Boca Chica.",0,10,18.43,-69.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090409,
824f33e2-54d6-440e-97df-9dbbd34ea4a0,NY,PreservedSpecimen,1659441,"E. L. Ekman",14084,1922,6,21,"West Indies",Cuba,"Pinar del Río",,"Herradura, in a cultivated field.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090428,
125d1281-ad5a-451f-9b12-1dee7d79d627,NY,PreservedSpecimen,1659442,"Fr. León",13637,1912,8,7,"West Indies",Cuba,"Pinar del Río",,"Cuyaguateje river. (Vicinity of Sumidero).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090440,
7205aa3d-78b0-4618-844c-79b04691e56a,NY,PreservedSpecimen,1659443,"J. A. Shafer",13637,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Limestone hills, vicinity of Sumidero. [N of cave - Potrerito small enclosed valley, entered through cave, Rio C[uyaguateje] passes into it through a cave and out through another, valley about 1 mi long]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090445,
53ecf671-371c-4e55-be33-e1fc7d10172d,NY,PreservedSpecimen,1659444,"E. L. Ekman",710,1922,6,22,"West Indies",Cuba,,,"Herradura, Pinar del Rio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090452,
27b0984c-e3a5-4621-8850-2d64b7c34f4a,NY,PreservedSpecimen,1659447,"E. L. Ekman",10854,1920,4,16,"West Indies",Cuba,"Pinar del Río",,"Consolación, del Sur, weed in tobacco fields.",,,22.4165,-83.4211,"Georeferencing Quick Reference Guide, Version 2012",27026.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,platyphylla,,"Urochloa platyphylla (Munro ex C.Wright) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090486,
