﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
015379ab-f4a3-4317-8287-e9db8a55153d,NY,PreservedSpecimen,02281079,"W. D. Longbottom",16392,2011,9,29,"North America","United States of America",Florida,"Saint Johns Co.","US Rt. 1--Fl Rt. 5, Dixie Highway, at Smith Grade Road, growing in open seasonally wet woods south of gravel road",,,29.7059,-81.2991,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468712,
14cfdd97-e827-42f2-a1ef-164a26d29180,NY,PreservedSpecimen,02926481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258120,
e9dd4894-9fc3-4a69-afbf-042ddbd44f45,NY,PreservedSpecimen,2926482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258152,
91eb952a-110b-4683-b2d1-941ee9cb4c7a,NY,PreservedSpecimen,2926483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258153,
f9e61007-f759-4c7a-bd1a-dd2b62aa42d9,NY,PreservedSpecimen,2926484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258154,
c68a09d0-a7d6-44a8-ab46-d39e378bb563,NY,PreservedSpecimen,2926485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258155,
94f58a2b-ccd5-42a6-8437-47ce56041a3e,NY,PreservedSpecimen,2926486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258156,
e383d762-7a5d-411b-8b84-bb6ba9f378d4,NY,PreservedSpecimen,2926487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258157,
6c32da73-8a75-46b4-a1d2-b50f24f9c238,NY,PreservedSpecimen,2926488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258158,
3f49bd46-e4f3-4659-8068-8c28c5fb652a,NY,PreservedSpecimen,2926489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258159,
98fc0c78-b024-4fbe-8e53-7d9f2d641817,NY,PreservedSpecimen,2926490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258160,
f73ee897-4d61-4fe1-90be-14e5e4e06a70,NY,PreservedSpecimen,2926491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258161,
40cfd07f-1ab7-47ed-909a-8d4a41a8db8a,NY,PreservedSpecimen,2926492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258162,
e667236e-cd11-4e34-95f6-1abcbf126d44,NY,PreservedSpecimen,2926493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258163,
9741ca7a-b124-4a11-8932-efe3f90fa085,NY,PreservedSpecimen,2926494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258164,
332d52d3-2d08-44ae-a56a-9d9127084530,NY,PreservedSpecimen,2926495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258165,
dce0f423-e8f6-435c-8ac9-d0f9360fc03e,NY,PreservedSpecimen,2926496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258166,
7727ccbe-b22c-4064-8a2a-368708f51f5b,NY,PreservedSpecimen,2926497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258167,
1236b582-0e9e-4e06-bf69-ff6571a7726a,NY,PreservedSpecimen,2926498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258168,
fc3e9776-772a-494e-baa9-e7bee8b4a77b,NY,PreservedSpecimen,2926499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258169,
4a3db16b-ffdc-407c-be3a-d0d57e7764a4,NY,PreservedSpecimen,2926500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258170,
2a8ad4e0-b25d-4c33-bbc5-3e2dbbb5ecbd,NY,PreservedSpecimen,2926501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258171,
90184ec3-7119-4139-bd20-c9c20aaead15,NY,PreservedSpecimen,2926502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258172,
63b8919b-a92b-4fdc-a70d-76434e0bce1f,NY,PreservedSpecimen,2926503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258173,
d78ddd98-51bb-4e35-b218-ae1b48b9da7a,NY,PreservedSpecimen,2926504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258174,
eeaadbc4-83a6-4cdb-b06f-f05a990eb03a,NY,PreservedSpecimen,2926505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258175,
1aeb655a-aa54-4886-ba32-bdd8af55c0b1,NY,PreservedSpecimen,2926506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258176,
2026ea11-01b7-4d41-8418-9649d15734d0,NY,PreservedSpecimen,2926507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258177,
71b143d8-5f7d-4840-ab6b-943d45b3aefc,NY,PreservedSpecimen,2926508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258178,
1579f89e-a0fe-4b33-8184-811a9da46eb1,NY,PreservedSpecimen,2926509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258179,
80454134-2d83-4837-aea3-9b0b2ff46545,NY,PreservedSpecimen,2926510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258180,
5f9c121d-bf85-4060-998d-1c6406283e68,NY,PreservedSpecimen,2926511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258181,
4aef36ad-5035-4e1c-9a79-3b191f09166d,NY,PreservedSpecimen,2926512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258182,
d92532d4-8510-496d-bac5-6f567e2bfed7,NY,PreservedSpecimen,2926513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258183,
5c17a6ed-9b0c-4fb7-92f3-7c94f0966e2b,NY,PreservedSpecimen,2926514,"J. K. Small",2758,1906,11,21,"North America","United States of America",Florida,,"Everglades, between Homestead and Cross Key [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258184,
2197e519-082e-45e2-8841-4925e2c8dc7e,NY,PreservedSpecimen,2926515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258185,
34284411-f334-4af3-bce9-055efe563a78,NY,PreservedSpecimen,2926516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258186,
6340a5f0-76af-4893-9595-090fe17c3ea7,NY,PreservedSpecimen,2926517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258187,
43ef0490-03fd-4aae-a2f7-49f3da3a1767,NY,PreservedSpecimen,2926518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258188,
dee629ef-4dc2-4534-8bbb-e3105524260b,NY,PreservedSpecimen,2926519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258189,
80a14194-d624-49e6-aad4-1cde5df15da4,NY,PreservedSpecimen,2926520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258190,
426a3d46-d3e3-4afe-95b2-783a8d97651e,NY,PreservedSpecimen,2926521,"R. M. Harper",s.n.,1900,9,10,"North America","United States of America",Georgia,"Sumter Co.","Near Flint River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,microcephala,,"Iva microcephala Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258191,http://sweetgum.nybg.org/images3/2530/901/02926521.jpg
