﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d470ea6-d97b-42db-bcf9-a6973fb05e6c,NY,PreservedSpecimen,744,"O. P. Monteiro",s.n.,1969,5,18,"South America",Brazil,Amazonas,,"Estrada Manaus-Itacoatiara, KM 70, lado dereito",,,-2.65697,-59.6483,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595763,
2bb77e1a-35da-47dd-a85c-dba743c7a823,NY,PreservedSpecimen,00680900,"M. A. Silva",78,1972,3,10,"South America",Brazil,Amazonas,,"Amaz., estrada Manaus-Ltacoatiara, km 143",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"W. A. Rodrigues",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816762,
b654ef35-8d9e-4cd6-808d-8a7de37899a7,NY,PreservedSpecimen,00680903,"M. A. Silva",78,1972,3,10,"South America",Brazil,Amazonas,,"Amazonas, estrada Manaus-Ltacoatiara, km 143",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"W. A. Rodrigues",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816767,
0a0830d3-3416-413b-be24-87e758ed612d,NY,PreservedSpecimen,00680915,"N. M. Lepsch da Cunha",s.n.,1993,,,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) da Smithsonian/INPA.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"N. M. Lepsch da Cunha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816896,
07770f6a-3353-43ab-8663-b734a2e461ff,NY,PreservedSpecimen,00680916,"N. M. Lepsch da Cunha",s.n.,1993,,,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) da Smithsonian/INPA.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"N. M. Lepsch da Cunha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816899,
4a9e860a-0ceb-407f-af6c-3ff011a7ef40,NY,PreservedSpecimen,00682190,"N. M. Lepsch da Cunha",s.n.,1989,,,"South America",Brazil,Amazonas,,"Distrito Agropecuário.  Reserva 1501-km 41 da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais",50,125,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817229,http://sweetgum.nybg.org/images3/460/211/v-245-00682190.jpg
4a088953-0232-421a-a63f-84389df22da9,NY,PreservedSpecimen,00680917,"S. A. Mori",20707,1989,8,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816900,http://sweetgum.nybg.org/images3/99/437/v-245-00680917.jpg
ababd3a3-a961-487c-9b71-c0ffec5a2478,NY,PreservedSpecimen,00680918,"S. A. Mori",20707,1989,8,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816905,http://sweetgum.nybg.org/images3/99/438/v-245-00680918.jpg
bb8fe3c5-33b6-4837-8696-724f2265012d,NY,PreservedSpecimen,00682191,"S. A. Mori",s.n.,1989,8,8,"South America",Brazil,Amazonas,,"Distrito Agropecuário.  Reserva 1501-km 41 da Smithsonian/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais",50,125,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817232,"http://sweetgum.nybg.org/images3/460/212/v-245-00682191-01.jpg | http://sweetgum.nybg.org/images3/460/213/v-245-00682191-02.jpg"
d92d6af9-9120-461d-b80b-a805fd992a65,NY,PreservedSpecimen,00682189,"W. Rodrigues",7063,1965,8,31,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara, km 66.",,,-2.68277,-59.6708,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,longipedicellata,,"Couratari longipedicellata W.A.Rodrigues",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817219,http://sweetgum.nybg.org/images3/1516/164/00682189.jpg
