﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04891e49-e396-48f3-b032-2789e53176fc,NY,PreservedSpecimen,00959563,"G. de Oliveira",23,1982,12,2,"South America",Brazil,"Distrito Federal",,"Córrego Santo Antonio do Descoberto",1050,1050,-17.5,-48.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031905,
b805a597-edf2-45b8-a372-2dc4e7cd34c0,NY,PreservedSpecimen,00959567,"G. G. Hatschbach",39332,1977,1,8,"South America",Brazil,Goiás,"Abadiânia Mun.",,,,-16.2044,-48.7067,"Other source",31693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031920,http://sweetgum.nybg.org/images3/650/768/00959567.jpg
b8068da1-86be-4cb4-be0e-083dc389e123,NY,PreservedSpecimen,00959565,"E. P. Heringer",17670,1979,12,20,"South America",Brazil,Goiás,"Luziânia Mun.",,,,-16.2528,-47.9503,"Other source",83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031914,http://sweetgum.nybg.org/images3/2679/829/00959565.jpg
f22fceab-46e3-4a8a-b2c3-7f09a35951d5,NY,PreservedSpecimen,00959566,"E. P. Heringer",11311,1967,1,15,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031917,http://sweetgum.nybg.org/images3/2679/830/00959566.jpg
77c2f51e-95fb-410b-aaab-0384ebdfc6b0,NY,PreservedSpecimen,00959568,"A. Macedo",3547,1951,12,20,"South America",Brazil,Goiás,"Caldas Novas Mun.",,,,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031922,http://sweetgum.nybg.org/images3/2679/831/00959568.jpg
4e029df4-e237-4da7-8f02-c8fab7692bb0,NY,PreservedSpecimen,00959570,"H. S. Irwin",11037,1965,12,4,"South America",Brazil,"Distrito Federal",,"Near Rio Descoberto, on the Goiás - D. F. boundary between Anápolis and Brasília",1010,1010,-15.97,-48.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031950,http://sweetgum.nybg.org/images3/2679/848/00959570.jpg
f1784065-22b8-4dd7-a457-6d35e93bbd52,NY,PreservedSpecimen,00959588,"H. S. Irwin",2595,1959,2,7,"South America",Brazil,"Distrito Federal",,"101 km NE of Anápolis on road to Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031952,http://sweetgum.nybg.org/images3/2679/832/00959588.jpg
0d6f8f0b-c07e-43da-bb76-c59cfb5e5976,NY,PreservedSpecimen,00959589,"H. S. Irwin",2595,1959,2,7,"South America",Brazil,"Distrito Federal",,"101 km NE of Anápolis on road to Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031953,http://sweetgum.nybg.org/images3/2679/833/00959589.jpg
0b34e4a4-da8b-4811-b360-d2ad781c272c,NY,PreservedSpecimen,00959587,"H. S. Irwin",2593,1959,2,7,"South America",Brazil,Goiás,"Abadiânia Mun.","23 km NE of Anápolis on road to Brasilia",,,-16.2044,-48.7067,"Other source",31693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031951,http://sweetgum.nybg.org/images3/202/606/v-150-00959587.jpg
42a49c95-8c2b-4a3c-829f-98ce3f2c0343,NY,PreservedSpecimen,00959564,"J. H. Kirkbride Jr.",5084,1982,11,22,"South America",Brazil,"Distrito Federal",,"Perto de DF-20",980,980,-16,-48.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,benthamiana,,"Chamaecrista benthamiana (Harms) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031911,http://sweetgum.nybg.org/images3/2679/828/00959564.jpg
