﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4391be2-dd04-4534-87ac-be41d6c56aa1,NY,PreservedSpecimen,1829772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029616,
a6c6c7d6-c960-4668-87cf-e9ab6c67ac60,NY,PreservedSpecimen,1843258,"C. T. Frye",6037,2010,8,24,"North America","United States of America",Maryland,"Garrett Co.","Allegheny Plateau, Hammel Glade.",,,39.4869,-79.3616,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047652,
d061b14b-ec23-48cf-8bab-b01a9a58d9ca,NY,PreservedSpecimen,1829768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029612,http://sweetgum.nybg.org/images3/958/218/01829768.jpg
1cca643a-1abb-4c8f-a0f2-e518e254261f,NY,PreservedSpecimen,1829778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029622,http://sweetgum.nybg.org/images3/958/228/01829778.jpg
97f78c15-e23b-4248-85eb-5c9da36acc3b,NY,PreservedSpecimen,1829766,"D. S. Erskine",2207,1953,7,29,"North America",Canada,"Prince Edward Island","Prince Co.","3 miles west of Tignish",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029610,http://sweetgum.nybg.org/images3/958/216/01829766.jpg
c1d58277-2d4d-427e-abb6-d764cd6bbb67,NY,PreservedSpecimen,1829767,"D. S. Erskine",1329,1952,7,21,"North America",Canada,"Prince Edward Island","Queens Co.","Wood Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029611,http://sweetgum.nybg.org/images3/958/217/01829767.jpg
163d2c9b-bb46-4154-b384-49d2e3e52cfe,NY,PreservedSpecimen,1829774,"Frère Rolland-Germain",2362,1949,7,17,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.",Saint-Adolphe,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029618,http://sweetgum.nybg.org/images3/958/224/01829774.jpg
4d64ca4c-2ec2-473a-b360-97f323a8638b,NY,PreservedSpecimen,1829775,"Frère Rolland-Germain",433,,,,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.",Saint-Adolphe,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029619,http://sweetgum.nybg.org/images3/958/225/01829775.jpg
3404c7bb-2f16-4348-bac7-2e9fbb1a4cfb,NY,PreservedSpecimen,1829765,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029596,http://sweetgum.nybg.org/images3/958/215/01829765.jpg
bb52cde5-ab3d-42a4-a521-b2f73a2832cc,NY,PreservedSpecimen,1829769,"W. C. Ferguson",404,1920,7,4,"North America","United States of America","New York",,"Pine Stream, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029613,http://sweetgum.nybg.org/images3/958/219/01829769.jpg
a4fe53f7-098d-4602-90e4-a8edbd77bc60,NY,PreservedSpecimen,1829770,"W. C. Ferguson",4869,1926,6,17,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.6598,-73.7344,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029614,http://sweetgum.nybg.org/images3/958/220/01829770.jpg
b9c3f47a-2bcb-4bfd-b74f-ecd0dfc9e37f,NY,PreservedSpecimen,1829771,"W. C. Ferguson",5073,1926,7,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029615,http://sweetgum.nybg.org/images3/958/221/01829771.jpg
54f75e05-7671-4bb4-8511-ed1a89e9fb35,NY,PreservedSpecimen,1829773,"E. P. Bicknell",10307,1909,7,18,"North America","United States of America","New York","Nassau Co.","S.W. Hempstead, Long Island",,,40.7062,-73.6188,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Poaceae,Torreyochloa,pallida,fernaldii,"Torreyochloa pallida var. fernaldii (Hitchc.) Dore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2029617,http://sweetgum.nybg.org/images3/958/223/01829773.jpg
