﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eed734b3-1794-4446-8191-587ae4aaf083,NY,PreservedSpecimen,568356,"M. J. Nowacki",s.n.,1952,12,3,"South America",Brazil,Paraná,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557818,
be23e0a4-1802-434d-9a0c-c0d94fd98c72,NY,PreservedSpecimen,00962949,"R. J. Davis",4306,1941,8,21,"North America","United States of America",Idaho,"Gooding Co.","Hagerman Valley.  13/E. 7S.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031181,
aed58e45-f637-4877-8cc0-d1486ddf8958,NY,PreservedSpecimen,00962952,"R. J. Davis",1789,1939,8,19,"North America","United States of America",Idaho,"Gooding Co.",Hagerman,,,42.8121,-114.899,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031251,
3f24b26b-50b9-4212-b345-e9196779fe9d,NY,PreservedSpecimen,00962962,"F. E. Leonard",,1883,8,2,"North America","United States of America",Utah,,Ogden,,,41.223,-111.974,"GEOLocate Web Application",9481,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031451,
661bc9e2-a0ac-49cc-b72d-7c24ab01a75f,NY,PreservedSpecimen,00962986,"M. E. Jones",,1880,7,18,"North America","United States of America",Utah,,"Salt Lake City",,,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031817,
9d9206be-8573-4138-8d58-866b3dbd00f5,NY,PreservedSpecimen,00962989,"J. Spencer",1560,2000,8,10,"North America","United States of America",Utah,"Weber Co.","Willard Bay State Park, along bay levy.",,,41.3531,-112.079,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031855,
92d1e3e8-2dcd-49b8-b02e-1c441573a651,NY,PreservedSpecimen,1857722,"D. C. Thornburg",753,2012,8,3,"North America","United States of America",Arizona,"Yavapai Co.","3 mi. SW of Cottonwood at Quail Springs Ranch",1286,,34.6874,-112.054,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072649,
c27b0b47-9445-4d61-b6ee-9bb1136f1b98,NY,PreservedSpecimen,02148506,"D. E. Atha",12906,2012,9,28,"North America","United States of America",Louisiana,"Jefferson Parish","Fifi Island",0,1,29.2555,-89.9782,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260034,
03b7f717-2941-439b-8f95-d0bc894efdb3,NY,PreservedSpecimen,02233817,"J. F. Smith",11410,2013,8,7,"North America","United States of America",Idaho,"Elmore Co.","North Fork Boise River, slopes along reservoir that had been under water earlier in the year.",1022,,43.6284,-115.823,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398596,
d25bb213-8845-4ab6-95a7-eb19079ebc0d,NY,PreservedSpecimen,02312098,"J. C. Beatley",11782,1970,9,26,"North America","United States of America",Nevada,"Nye Co.","Rt 52 near Rt16 jnct. [Pahrump area]",792,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595251,
1dcc90e3-6316-4284-9ac5-06678fcdd0d7,NY,PreservedSpecimen,02312099,"J. C. Beatley",11715,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Rt 6 from Tonopah to Warm Springs, Ralston Valley",1707,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595266,
deb8a33f-74c2-4f64-a9bb-0038ab02d012,NY,PreservedSpecimen,02312100,"P. A. Lehenbauer",s.n.,1927,9,,"North America","United States of America",Nevada,"Washoe Co.","University of Nevada Campus, Reno",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,"M. Costea",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595277,
5ca68adc-ac74-4b1b-809f-c81e3662f4ce,NY,PreservedSpecimen,3869728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149070,
8c118a76-8e7d-48f7-a584-9b1bbdceff07,NY,PreservedSpecimen,3869729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149071,
1c10b403-173b-4a7a-aefd-d78a7b8a6587,NY,PreservedSpecimen,3869730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149072,
4b8fcaed-7bc0-4cf5-ad90-fcfdb9c3bf21,NY,PreservedSpecimen,3869731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149073,
f65a2a14-a2df-4758-8a32-b307ddda7ca8,NY,PreservedSpecimen,3869732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149074,
d8794e03-5fe1-499c-9620-2294670b1121,NY,PreservedSpecimen,3869733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149075,
6663a935-bfe7-4601-95f7-5c067c4f0759,NY,PreservedSpecimen,3869734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149076,
adc6c7d2-9b82-4b0d-a3b3-29815825590d,NY,PreservedSpecimen,3869735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149077,
0d20993d-9b97-46f2-b88e-5a978735d94f,NY,PreservedSpecimen,3869736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149078,
fdc392a5-652b-486d-8aba-1f0273ffe5c1,NY,PreservedSpecimen,3869737,"A. Cronquist",4185,1946,9,28,"North America","United States of America",Georgia,"Clarke Co.","in lespedeza field near Sandy Creek, north of Athens. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149079,
0e5d5019-f881-412a-b86f-f68161e44dab,NY,PreservedSpecimen,3869738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149080,
819fccc9-586a-48fa-87ee-19af9f6b5747,NY,PreservedSpecimen,3869740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149082,
3d23e7ff-28e8-406c-8fb9-5b956e37682f,NY,PreservedSpecimen,3869741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149083,
777d5085-5f4d-43ab-b3f4-ca694788648e,NY,PreservedSpecimen,3869742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149084,
5e0513fe-0150-4c33-b3e8-80853441f8a5,NY,PreservedSpecimen,3869743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149085,
a9b3e2d0-dc4a-4aaa-af1a-678c9b3a93c5,NY,PreservedSpecimen,3869744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149086,
4ac804f7-fce6-402c-8129-078dbadeb03b,NY,PreservedSpecimen,3869745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149087,
43653dda-e8f4-4cd7-a425-ceb5e2a2dc5d,NY,PreservedSpecimen,3869746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149088,
7677d987-0a11-4daa-9617-490adaf82958,NY,PreservedSpecimen,3869747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149089,
d8860428-638a-488a-bcc9-3106dfd8a408,NY,PreservedSpecimen,3869748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149090,
89b93976-cdfb-49fc-b983-4ec4a24b76ee,NY,PreservedSpecimen,3869749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149091,
e4f230cc-fcbc-491d-857e-e6416e4f2163,NY,PreservedSpecimen,3869750,"G. D. Butler",s.n.,1877,7,8,"North America","United States of America",Oklahoma,"Atoka Co.","1/2 mile N. of Limestone Gap, Indian Territory",,,34.6079,-95.9714,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149092,
95d96287-f143-4c4c-9d52-789c981ed67a,NY,PreservedSpecimen,3869751,"G. D. Butler",s.n.,1877,7,20,"North America","United States of America",Oklahoma,"Atoka Co.","5 miles N. W. of Limestone Gap, Indian Territory",,,34.6519,-96.0337,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149093,
6136e641-865b-4a3d-9afb-57f23ad2394a,NY,PreservedSpecimen,3869752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149094,
338f7ff3-a980-43fc-a692-b6f87e6ed7ef,NY,PreservedSpecimen,3869753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149095,
2e152743-8ec5-4f27-acda-984cced658da,NY,PreservedSpecimen,3869754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149096,
99c941c4-0b03-48fe-9992-9b6e64667394,NY,PreservedSpecimen,3869756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149098,
da287d73-c7ed-4f93-a8c8-6c81046bf06e,NY,PreservedSpecimen,3869757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149099,
bc6e07a4-1b53-460f-9138-a8bf04d6c9e6,NY,PreservedSpecimen,3869760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149102,
bd6ef33e-3ecf-4ef0-80fd-04f97e8e50eb,NY,PreservedSpecimen,3869762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149104,
4bbd33ab-2dc3-45a7-a303-915c1b821507,NY,PreservedSpecimen,3869764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149106,
e1fda12a-f014-4eef-98e3-8b44411e4854,NY,PreservedSpecimen,3869766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149108,
1269db5f-5084-41ed-8511-18e4b4b9ed81,NY,PreservedSpecimen,3869767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,indecora,,"Cuscuta indecora Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149109,
