﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5507cfeb-1eb2-4e26-bd6e-f0dc003b62ab,NY,PreservedSpecimen,2164316,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390024,
4d4bcffc-b34f-42ff-afec-1ecb4be5d855,NY,PreservedSpecimen,2164327,"R. R. Ireland, Jr.",34338,2002,11,13,"South America",Chile,Biobío,,"Region VIII: 12 km SE of Ralco.",650,,-37.98,-71.63,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390035,http://sweetgum.nybg.org/images3/2280/443/02164327.jpg
45a504c8-9258-4681-b6ad-2b13f308573a,NY,PreservedSpecimen,2164329,"R. R. Ireland, Jr.",34374,2002,11,14,"South America",Chile,Biobío,,"Region VIII: El Saltuco on Queuco River, 15 km N of Ralco.",530,,-37.78,-71.53,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390037,http://sweetgum.nybg.org/images3/2280/445/02164329.jpg
495eba1c-231d-47c8-a152-7f11f9e2a516,NY,PreservedSpecimen,2164330,"R. R. Ireland, Jr.",34378,2002,11,14,"South America",Chile,Biobío,,"Region VIII: El Saltuco on Queuco River, 15 km N of Ralco.",530,,-37.78,-71.53,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390038,http://sweetgum.nybg.org/images3/2280/446/02164330.jpg
af51d8c1-b55a-4286-98ef-238b6835573a,NY,PreservedSpecimen,2164332,"R. R. Ireland, Jr.",35224,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Ecological Reserve Coligual.",630,,-37.38,-71.67,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390040,http://sweetgum.nybg.org/images3/2280/448/02164332.jpg
87a89b71-8659-4f27-840c-36b723e5d1b4,NY,PreservedSpecimen,2164335,"R. R. Ireland, Jr.",35233,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Ecological Reserve Coligual.",630,,-37.38,-71.67,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390043,http://sweetgum.nybg.org/images3/2280/451/02164335.jpg
cb5367e0-dbf4-43ee-8a9a-3e38fcd61723,NY,PreservedSpecimen,2164328,"R. R. Ireland, Jr.",35308,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos Farm (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390036,http://sweetgum.nybg.org/images3/2280/444/02164328.jpg
60c28863-b4de-4157-853d-587ee3499f15,NY,PreservedSpecimen,2164333,"R. R. Ireland, Jr.",35315,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos Farm (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390041,http://sweetgum.nybg.org/images3/2280/449/02164333.jpg
7f47b3c9-128b-4a26-b837-9584b937668e,NY,PreservedSpecimen,2164331,"R. R. Ireland, Jr.",35414,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",500,,38.07,-71.92,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390039,http://sweetgum.nybg.org/images3/2280/447/02164331.jpg
cde23884-6bd1-4245-af19-8ef9104bfeef,NY,PreservedSpecimen,2164334,"R. R. Ireland, Jr.",35510,2002,12,2,"South America",Chile,Biobío,,"Region VIII: 19 km NE of Ralco.",630,,-37.75,-71.52,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390042,http://sweetgum.nybg.org/images3/2280/450/02164334.jpg
