﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d847e51-d5d5-4883-bf47-d3c5637c857b,NY,PreservedSpecimen,05004032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043629,
ec547eda-a77c-43d0-ae5c-0caf99f7ca0b,NY,PreservedSpecimen,5004033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043631,
21977220-3709-498d-962d-14da5e3b6282,NY,PreservedSpecimen,5004034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043632,
aa9c0755-c0d1-40fa-b69d-a45ed6c9d01d,NY,PreservedSpecimen,5004035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043633,
08ccf054-3538-4fcb-b131-eb966555346e,NY,PreservedSpecimen,5004036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043634,
3cb59b73-6eae-4c8a-bd04-a8a4be0adf0f,NY,PreservedSpecimen,05004058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043710,
15fbc66d-3cc6-44fe-bccd-2f7f4c9ae7b7,NY,PreservedSpecimen,5004059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043721,
e161c759-ec03-4bf5-bd0f-2280407bf9e3,NY,PreservedSpecimen,5004060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043722,
0634a00a-8f63-4130-acc1-1b6803d895cb,NY,PreservedSpecimen,5004061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043723,
df720fde-cfee-4313-9c63-0beddfee6b5e,NY,PreservedSpecimen,5004062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043724,
4b4d7156-3c1c-4a29-affc-0a51f4b33c88,NY,PreservedSpecimen,5004063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043725,
92c2f4ca-465a-41ce-af8f-909ed985c7bc,NY,PreservedSpecimen,5004064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043726,
53db51e6-e01f-455d-afa5-608b8cb319b2,NY,PreservedSpecimen,5004065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Tamaricaceae,Myricaria,bracteata,,"Myricaria bracteata Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5043727,
