﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
885c2f54-170d-45b5-9f16-c3dd62b8dfcd,NY,PreservedSpecimen,20300,"T. A. Zanoni",47221,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas, Barrio San José. Playa Puerto Hermina, approximately 1 km. north of junction Rts. 485 on Rt. 4485, where it hits the north coast of P.R.",0,30,18.48,-66.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672232,
494dc317-8e9d-4c18-bb6d-698cddec8d59,NY,PreservedSpecimen,878801,"W. E. Hess",1612,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901032,
b8663754-7930-4cc1-b728-bfa23073549d,NY,PreservedSpecimen,878800,"L. F. Martorell",D114,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901033,
4b7a4c61-2379-4c73-a56a-724c17c30374,NY,PreservedSpecimen,878814,"E. L. Little Jr.",16525,1955,3,14,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Common locally in coastal plain & also on plateau. Uvero.",,,18.0586,-67.9045,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901109,
40e1f8cd-aebf-4e89-b15f-d6d601c86a45,NY,PreservedSpecimen,878812,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901110,
0f8336c8-73ae-4eda-97df-f9ea37b3f0c9,NY,PreservedSpecimen,878805,"C. E. Chardón Palacios",948,1944,3,3,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Plateau, trail to Los Cerezos.",,,18.0865,-67.9058,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901111,
687c3c05-a868-41ea-b13b-4f2e41e91286,NY,PreservedSpecimen,878804,"C. E. Chardón Palacios",947,1944,7,21,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Coastal Plain, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901112,
b45fbabf-0207-4b3e-a9d2-cddec7244365,NY,PreservedSpecimen,878803,"R. O. Woodbury",M74,1968,2,22,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901113,
6e0e8ac1-0886-4c02-918a-d0621b861a3c,NY,PreservedSpecimen,878807,"R. O. Woodbury",640,1977,,,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901114,
53de0b22-8009-47cc-9bb1-8e2206a67f6f,NY,PreservedSpecimen,878810,"F. S. Axelrod",4556,1992,5,25,"West Indies","Puerto Rico",,,"Susúa Forest Reserve. Along trail up slope E of Rio Loco across from Reserve office.",150,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901672,
e73eba4c-c706-4154-a386-fc3cba9a6acf,NY,PreservedSpecimen,878802,"R. O. Woodbury",V66,1966,8,16,"West Indies","Puerto Rico",Vieques,,"Punta Negra.",,,18.0889,-65.4535,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901675,
d6b075c4-f084-4d19-8f98-457bac804cfa,NY,PreservedSpecimen,878806,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0856,-67.8914,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901676,
9075a4fd-1dc7-498d-9a9d-80ae46f14574,NY,PreservedSpecimen,878798,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901677,
2ff49074-8e4e-4033-97f7-dbe1c094869d,NY,PreservedSpecimen,878797,"J. A. Shafer",2763,1914,2,7,"West Indies","Puerto Rico",Vieques,,"Cayo Puerto Real.",,,18.0886,-65.4726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901678,
b440cfff-24bd-45df-9a32-dbd85eb22b9b,NY,PreservedSpecimen,755882,"E. L. Little Jr.",13452,1950,7,25,"West Indies","Puerto Rico",,,"Cambalache; Bosque Experimental.",122,122,18.4444,-66.596,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ateramnus,lucidus,,"Ateramnus lucidus (Sw.) Rothm.",,"E. Oe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920673,
c0c0dba8-1546-4ea6-ac0b-fcaeb421d295,NY,PreservedSpecimen,878813,"E. L. Little Jr.",16473,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Common on coastal plain and also on plateau.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948038,
b61a89f3-4df0-481b-b696-620e1f3a29ed,NY,PreservedSpecimen,969029,"F. S. Axelrod",2896,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murciélago Trail from campamento.",50,150,17.9682,-66.8634,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucidus,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040992,
9ba6a858-4911-408b-8517-0770ac5f64d2,NY,PreservedSpecimen,969028,"F. S. Axelrod",2635,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail from Rt 717, km 2.1). Along ridge.",500,500,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040997,
bee8c0b9-07f9-4cdd-b9eb-d89105a5a5d6,NY,PreservedSpecimen,969027,"E. L. Little Jr.",13191,1950,7,2,"West Indies","Puerto Rico",Guánica,,"Guánica Insular Forest.",61,61,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040998,
84003da0-4814-4aa0-8f1a-3b935b98b193,NY,PreservedSpecimen,969026,"D. G. Burch",6405,1972,7,29,"West Indies","Puerto Rico",Culebra,,"Punta Aloe, ca 1 mi. S of Dewey.",,,18.3089,-65.3044,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Gymnanthes,lucida,,"Gymnanthes lucida Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1040999,
