﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5af1767c-62ed-4bc0-bf2c-b1d83e81aaef,NY,PreservedSpecimen,570729,"M. J. Williams",83 1441,1982,6,16,"North America","United States of America",Nevada,"White Pine Co.","Long Valley, 1.7 miles east of Moore Well",1889.8,1889.8,39.6005,-115.431,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,munroana,,"Sphaeralcea munroana (Douglas ex Lindl.) Spach ex A.Gray",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49975,
71226185-7919-46a2-ba34-a5ebd28e6dc8,NY,PreservedSpecimen,4670,"J. N. Rose",1441,1897,6,23,"North America",Mexico,Nayarit,,"Tepic, Acaponeta",,,22.4922,-105.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,panamensis,,"Strychnos panamensis Seem.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121670,
5c2b902d-da0f-4e72-a4a5-835e5d6a34ed,NY,PreservedSpecimen,435167,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132594,
621a8cc2-ce4f-493b-b668-b9622af11807,NY,PreservedSpecimen,435168,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132595,
8d261ceb-3295-4609-bd44-2f514b3c375b,NY,PreservedSpecimen,435169,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132596,
ef9be536-dac8-410a-83be-8d78a5666b58,NY,PreservedSpecimen,127247,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138522,
0d3484bd-82da-4be5-8ee8-c86bf7d1539b,NY,PreservedSpecimen,127248,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138523,
f1298dd1-2eae-4829-b23e-1a734274be14,NY,PreservedSpecimen,127249,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138524,
5716a3fe-e60f-4661-8ea1-ff3e1bef7fa6,NY,PreservedSpecimen,127250,"L. M. Underwood",1441,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138525,
a08c82ba-2d58-46fc-9794-11904548ac1b,NY,PreservedSpecimen,43177,"J. B. Walker",1441,1995,6,7,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, along road between Little Harbor and Big Spring",185,185,33.4,-118.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,fasciculata,,"Hemizonia fasciculata (DC.) Torr. & A.Gray",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150570,
5852d405-b29b-48b9-bfc0-0aa986c14b5c,NY,PreservedSpecimen,280744,"R. B. Warrick",1441,1986,5,20,"North America","United States of America",Utah,"Washington Co.","Leeds frontage road north of Leeds.",1128,1128,37.25,-113.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,fasciculatum,,"Eriogonum fasciculatum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315185,
5eb8bd18-8921-4bf3-ada6-5d20650cd9ba,NY,PreservedSpecimen,97802,"Wallich Catalogue",1441,1821,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,serpens,,"Viola serpens Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346416,
5a3991d7-1176-4ef6-89b1-d3b116a817ff,NY,PreservedSpecimen,126104,"F. W. Gould",1441,1942,3,20,"North America","United States of America",Utah,"Washington Co.","Four miles S of Saint George",762,762,37.0461,-113.584,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346534,
762b5da6-effd-48b2-9ced-6f0209616861,NY,PreservedSpecimen,222535,"P. H. Allen",1441,1939,1,14,"Central America",Panama,Chiriquí,,"Trail from Cerro Punta to headwaters of Rio Caldera",2250,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,duricaulis,,"Peperomia duricaulis Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488818,
a8bb5224-679d-4b18-ad81-01a89ccdddee,NY,PreservedSpecimen,00103613,"P. von Luetzelburg",1441,1912,8,,"South America",Brazil,Goiás,,"Rio Preto; in palustosis",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,bisumbellatus,elatus,"Syngonanthus bisumbellatus f. elatus Herzog",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499294,
4345e03a-095f-4c0b-9fcf-ea7f84492d55,NY,PreservedSpecimen,688983,"B. G. Baldwin",1441,2004,11,6,Oceania,"United States of America",Hawaii,"Kauai Co.","Hanalei. Koke'e State Park, rim of Kalalau Valley, southwest tributary of Kalalau Stream that crosses Highway 550 between Kalalau Lookout and Pu'u O Kila.",1235,1251,22.1489,-159.636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,kalalauensis,,"Dubautia kalalauensis B.G.Baldwin & G.D.Carr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887002,
8f2def97-a114-41e8-9469-07dc1f400a94,NY,PreservedSpecimen,953044,"N. L. Britton",1441,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023329,
3e86e872-873c-4e41-bc4b-939f1fa497ca,NY,PreservedSpecimen,905898,"A. González Más",1441,1961,1,12,"West Indies","Puerto Rico",Luquillo,,"Road 193. Roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079847,
d5a2fafe-4385-47b7-8bea-fb2dc728ea5b,NY,PreservedSpecimen,1048671,"Collector unspecified",1441,1846,12,,Asia,"Sri Lanka",,,Matete,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,rugosa,,"Frullania rugosa Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161961,
61442a95-bf65-4b8e-a2c8-4daca7a54428,NY,PreservedSpecimen,01071113,"W. E. Hess",1441,1913,5,11,"West Indies","Puerto Rico",,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198610,
e3b4dbf2-297c-4aae-ad23-0b788526db92,NY,PreservedSpecimen,01116987,"J. A. Shafer",1441,1909,4,18,"West Indies",Cuba,,,"Oriente, along Gibara Carretera north of Holguin.",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259936,
64ffd7cd-408b-4183-b0cf-600eadb1e878,NY,PreservedSpecimen,01062401,"A. S. L. da Silva",1441,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,lancifolia,,"Oldenlandia lancifolia (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269765,
e7458123-8bbf-403c-b8e8-a19b74af7ea5,NY,PreservedSpecimen,1682511,"E. Makings",1441,2002,10,18,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area Upper San Pedro River floodplain. Charleston Hills west, approx 1.5 miles north of Charleston Rd. approx 20 m west of San Pedro.",1222,,31.6446,-110.175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305995,
273b5b60-eabd-416d-9c2e-2a0b3a1578a1,NY,PreservedSpecimen,1294104,"Fr. León",1441,1909,7,1,"West Indies",Cuba,,,"Puentes Grandes. Prov. Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524806,
d023c658-45ed-4660-9aab-686fb102ffee,NY,PreservedSpecimen,1687365,"A. Duss",1441,1883,,,"West Indies",Martinique,,,"Tres abondant le long des routes, les décombres Saint-Pierre.",0,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538061,
6838c3b8-c972-4647-a89b-760c1b1f0afc,NY,PreservedSpecimen,01302655,"I. L. do Amaral",1441,1983,11,30,"South America",Brazil,Roraima,,"Boa Vista",,,2.8167,-60.6872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593023,
a1304596-bc59-4e38-afa8-b19b3aad7959,NY,PreservedSpecimen,1473066,"D. E. Stone",1441,1963,8,16,"North America","United States of America",Mississippi,"Yazoo Co.","On Miss. 3, 1.5 miles south of Yazoo City.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737323,
098fe027-25d2-4949-9825-24cc7cad14a7,NY,PreservedSpecimen,1486230,"J. R. Crutchfield",1441,1966,5,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado National Forest, 1 mile W of Canelo at O'Donnell Canyon Crossing.",,,31.5429,-110.532,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749792,
f65fa2a3-34b9-4fa9-913a-666d11fe0312,NY,PreservedSpecimen,1639778,"R. M. Kriebel",1441,1933,10,6,"North America","United States of America",Indiana,"Lawrence Co.","Washed slope in an abandoned, worn out field, north of Needmore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gyrans,gyrans,"Andropogon gyrans Ashe var. gyrans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817484,
15e3e532-415f-4a71-b140-d2d8c6b92021,NY,PreservedSpecimen,1642473,"T. L. Steiger",1441,1932,9,,"North America","United States of America",Texas,,"=Blue Creek Cañon; western Chisos Mts.",1524,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,breviseta,,"Bouteloua breviseta Vasey ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822008,
b9eb3473-1781-4bad-950f-6f3f7901de21,NY,PreservedSpecimen,1771998,"H. N. Whitford",1441,1906,2,,Asia,Philippines,,,"Mindoro, Bongabong River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988360,
bce3c290-39bb-4ce3-85c2-8ae11c1c4be5,NY,PreservedSpecimen,1790950,"C. S. Williamson",1441,1910,7,20,"North America",Canada,Quebec,,Bic.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999666,
9cdfd427-5e7e-4342-adee-9a7fdcc4d987,NY,PreservedSpecimen,1792701,"C. E. Garton",1441,1951,7,18,"North America",Canada,Ontario,,"Lakeshore at Roundtable Lake, Hardwick Township. Thunder Bay District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002114,
fe2a5c36-7552-4450-9b91-ef2980dc0ce0,NY,PreservedSpecimen,1936495,"G. W. Wilson",1441,1906,7,,"North America","United States of America","New York","Bronx Co.","""N. Y. Botanical Garden"" [Bronx, NY]",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Fomitopsidaceae,Daedalea,,,Daedalea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010966,
cc7488dd-7511-436d-96bb-65de961b307a,NY,PreservedSpecimen,1889420,"R. C. Rollins",1441,1936,7,26,"North America","United States of America",Colorado,"Gunnison Co.","Rocky hillside 1 mile north of pass between Pitkin and Tincup.",3505,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,anaphaloides,,"Antennaria anaphaloides Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104545,
bf01c59b-552d-4909-a6e2-c644f7ec3451,NY,PreservedSpecimen,1878667,"L. N. Goodding",1441,1903,7,4,"North America","United States of America",Colorado,"Larimer Co.","Clearings in pine timber. Beaver Creek.",,,40.9123,-105.685,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parvifolia,,"Antennaria parvifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110026,
d83ab75f-74d7-42da-98a5-e0193468ad86,NY,PreservedSpecimen,1909051,"A. MacElwee",1441,,,,"North America","United States of America","New Jersey","Cape May Co.","On Five-Mile Beach, sand dunes on the beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122668,
f252a03c-5d93-40eb-bf22-b90d57cc4a14,NY,PreservedSpecimen,2087666,"F. M. Ownbey",1441,1937,8,16,"North America","United States of America",Colorado,"La Plata Co.","rocky soil near Fort Lewis School",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223523,
909367b5-d79b-4bb3-9a3c-30a6aa0e5641,NY,PreservedSpecimen,2252008,"E. P. Bicknell",1441,1905,6,10,"North America","United States of America","New York",,"Ridgewood Aqueduct [=Ridgewood Reservoir], S. of Jamaica, Long Island.",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416462,
e5979731-3cf0-4e54-8f9b-41eb55779bc1,NY,PreservedSpecimen,2252793,"O. K. Lakela",1441,1936,6,20,"North America","United States of America",Minnesota,"Saint Louis Co.","Woods, along a path in moist soil. Duluth.",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,sphaerostachya,"Carex brunnescens subsp. sphaerostachya (Tuck.) Kalela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417475,
74feaeba-ec0e-49dd-9613-637582f20533,NY,PreservedSpecimen,2287494,"I. C. Otis",1441,1925,5,26,"North America","United States of America",Washington,"Kitsap Co.","Vicinity Kitsap Lake",61,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leptopoda,,"Carex leptopoda Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459490,
39b92d0a-a28a-48eb-9673-0c019eca233b,NY,PreservedSpecimen,2306412,"K. K. Mackenzie",1441,1905,7,4,"North America","United States of America","New Jersey","Essex Co.","Eagle Rock",,,40.8109,-74.2404,"GEOLocate Web Application",1476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493636,
0e723c55-2b7c-46e4-85ca-a3cf85d91cb1,NY,PreservedSpecimen,2309146,"N. H. Holmgren",1441,1964,7,13,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage.",2499,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vallicola,,"Carex vallicola Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504230,
d0615018-4215-47e2-a2f7-e6aef4a05765,NY,PreservedSpecimen,2333524,"E. H. Roalson",1441,2000,4,16,"South America",Peru,Cajamarca,,"46.6 km from Celendin toward Cajamarca, near Prov. Celendin/Cajamarca border.",3530,,-7.0536,-78.2447,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512971,
ea7b7c3c-d1cd-4122-bca0-d78105308c5e,NY,PreservedSpecimen,2338911,"C. F. Baker",1441,,,,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Snow Valley",2460,2615,39.1632,-119.874,"Georeferencing Quick Reference Guide, Version 2012",4837,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539285,
91bf735f-6289-4ddc-a801-7d8f609a72e4,NY,PreservedSpecimen,2351392,"G. H. Morton",1441,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Ozone Falls, Ozone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549345,
ef71a179-b7a1-45db-ab8d-6554b4f0ef4a,NY,PreservedSpecimen,2379922,"G. Hansen",1441,1895,,,"North America","United States of America",California,"Amador Co.",Irishtown,457,,38.3888,-120.675,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580392,
183c89db-b6dc-4148-ab7c-240adffe24a6,NY,PreservedSpecimen,2381598,"W. Knight",1441,,,,"North America","United States of America",California,"Plumas Co.","In bed of Spanish Creek near confluence of Butterfly Creek",884,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,covillei,,"Juncus covillei Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583238,
5ed98766-eac3-4b71-a3c7-14847668d65c,NY,PreservedSpecimen,02392838,"W. N. Clute",1441,1898,10,4,"North America","United States of America","New York","Bronx Co.","North Border.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583267,
a5f665de-957e-4654-b2c6-36ffd593ac1f,NY,PreservedSpecimen,2392840,"J. Hartling",1441,,,,"North America","United States of America","New York","Bronx Co.","Arboretum. [=New York Botanical Garden?]",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,glutinosa,,"Alnus glutinosa (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583282,
b375345e-a906-4294-a0cd-92e7b29a7fe4,NY,PreservedSpecimen,2382734,"J. B. Leiberg",1441,1895,8,2,"North America","United States of America",Idaho,"Shoshone Co.","Region of the Coeur D'Alene Mountains",950,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dudleyi,,"Juncus dudleyi Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585193,
1f7294bd-a969-4a31-baf5-53db552498bc,NY,PreservedSpecimen,2505713,"W. D. Miller",1441,1915,6,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734678,
373c37b2-07d2-441f-a0ee-468b13b14476,NY,PreservedSpecimen,2482147,"J. Jangoux",1441,1981,7,17,"South America",Brazil,Pará,,"Rio Maicuru, proximidades da pista de pouso do Lageiro",,,-1,-54.5,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,,,"Ruellia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744904,
878ca3a0-6ded-476c-b6c9-3199d0f41d15,NY,PreservedSpecimen,2560193,"S. McCoy",1441,1933,8,20,"North America","United States of America",Indiana,"White Co.","Low wet ground near Monticello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805479,
cc4e6c6a-09d7-4de4-9899-3bb7cc005a9d,NY,PreservedSpecimen,2568430,"G. M. Merrill",1441,1935,9,13,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,sessilifolium,,"Desmodium sessilifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820019,
34271ebc-aa4f-4624-8b34-4ce4dd63c4cb,NY,PreservedSpecimen,2568458,"G. M. Merrill",1441,,,,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near Black Sulphur Spring",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,sessilifolium,,"Desmodium sessilifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820048,
4f4165ec-803c-4803-b1ec-8b6a924bbe52,NY,PreservedSpecimen,3026926,"L. K. Henry",1441,1937,8,14,"North America","United States of America",Pennsylvania,"Tioga Co.","10 mi. S. W. of Wellsboro",,,41.6461,-77.4379,"GEOLocate Web Application",8664,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,cuticularis,,"Inonotus cuticularis (Bull.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985782,
3339c016-e446-4c85-8033-35001ac194ab,NY,PreservedSpecimen,3025352,"P. Spaulding",1441,1929,8,23,"North America","United States of America","New York",,"Black Brook",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryadeus,,"Inonotus dryadeus (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986339,
081d7d65-e1aa-4f37-a28a-6d6f2ce022fb,NY,PreservedSpecimen,1254056,"W. A. Egler",1441,1960,4,25,"South America",Brazil,Amapá,"Oiapoque Mun.",Airfield.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Appendicularia,thymifolia,,"Appendicularia thymifolia (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542817,http://sweetgum.nybg.org/images3/370/667/v-249-01254056.jpg
42933302-b334-4066-8df7-3dc1a188b7c8,NY,PreservedSpecimen,3131418,"J. L. Reveal",1441,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, Point of Rocks Springs. Drainage Basin: Amargosa. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",706,,36.4015,-116.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pluchea,odorata,,"Pluchea odorata (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413671,
9d18d0dc-7e3d-4e22-b7b6-6a885a729c0e,NY,PreservedSpecimen,3171774,"J. H. Christ",1441,1932,5,28,"North America","United States of America",Idaho,"Bonner Co.","Colburn. Roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,sparsiflora,subvillosa,"Arabis sparsiflora var. subvillosa (S.Watson) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423093,
a5e38269-73c6-450e-bc05-b2fd1937fcea,NY,PreservedSpecimen,3158889,"M. Dalci",1441,1971,7,27,"North America","United States of America",Oklahoma,"Caddo Co.","3 mi W of Okl Hwy 146, in Fort Cobb Recreation area around a lake",,,35.192,-98.492,"Georeferencing Quick Reference Guide, Version 2012",7292,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429472,
