﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04ca414f-7431-4688-bcc0-c2838d3d9a94,NY,PreservedSpecimen,00892772,"R. O. Woodbury",D155,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3844,-67.4806,,1000,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901022,
11ff805a-51a2-4fc7-a13d-e71caa438416,NY,PreservedSpecimen,01037633,"F. S. Axelrod",4947,1992,7,26,"West Indies","Puerto Rico",Vieques,,"NW corner of the island, dirt road and forest between Kiana Lagoon and sea.",1,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136381,
b14f8d38-2524-4742-a703-42de6f5e6f68,NY,PreservedSpecimen,01037634,"J. A. Shafer",2593,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136382,
089da231-6d82-49b5-b312-da76e44536b9,NY,PreservedSpecimen,01037635,"N. L. Britton",1924,1913,3,11,"West Indies","Puerto Rico",,,"Guanica and vicinity. Mt. Ensenada",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136383,
920f6800-60e6-4126-abe3-8cfaeacebf22,NY,PreservedSpecimen,01037637,"E. L. Little Jr.",13168,1950,6,20,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",0,300,17.98,-66.8605,"Georeferencing Quick Reference Guide, Version 2012",5610,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136385,
3a8c293f-7276-42dc-8727-adeaa0245e39,NY,PreservedSpecimen,01037639,"J. D. Griffis",27a-2,1978,5,,"West Indies","Puerto Rico",Vieques,,27a-2,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136387,
5285fac3-3274-4900-b6c1-edeaf673691d,NY,PreservedSpecimen,01037643,"F. S. Axelrod",1117,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo de Luis Peña. Near west coast beach at southern isthmus.",1,5,18.2993,-65.3308,,1000,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136391,
086b5ff8-dbcd-4a4c-b373-370b2662d955,NY,PreservedSpecimen,01037645,"P. E. E. Sintenis",1920,1885,8,14,"West Indies","Puerto Rico","San Juan",,"Cabeza de San Juan, in declivibus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136393,
dac3545c-53e6-4e58-8a40-2eb6e5203f14,NY,PreservedSpecimen,01037655,"F. S. Axelrod",2504,1991,6,15,"West Indies","Puerto Rico",Coamo,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). On spur N of main ridge.",425,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136404,
afb6c36e-5cbc-485a-973f-ff1d0dc7c0dc,NY,PreservedSpecimen,01037656,"F. S. Axelrod",2626,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail on spur from Rt 717, Km 2.1). Along ridge.",500,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Quadrella,indica,,"Quadrella indica (L.) Iltis & Cornejo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136405,
