﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b806a7f-11cb-458f-9391-491aaa80d14e,NY,PreservedSpecimen,195019,"C. R. Annable",2610,1995,8,1,"North America","United States of America",California,"Santa Barbara Co.","2696 Dorking Place (Private land holding)",,,34.45,-119.7,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646841,
ba6cfec7-cfa9-4e26-8b07-fa696084ff76,NY,PreservedSpecimen,688251,"J. Silba",B-437,2005,1,2,"North America","United States of America",California,"Santa Clara Co.","San Jose State Uiversity, near West end of Moorehead Hall,",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848814,
f711660f-736f-48f0-93ca-6983c4813a33,NY,PreservedSpecimen,688252,"J. Silba",B-437,2005,1,2,"North America","United States of America",California,"Santa Clara Co.","San Jose State Uiversity, near West end of Moorehead Hall,",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848815,
295faf06-503e-407a-a5b4-ab5d70fbea08,NY,PreservedSpecimen,688253,"J. Silba",B-431,2004,12,30,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park. A few hundred feet northeast of entrance to Strybing Arboretum.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848816,
f014a2af-7fac-4ef3-9774-a8ba64a03b99,NY,PreservedSpecimen,688254,"J. Silba",B-431,2004,12,30,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park. A few hundred feet northeast of entrance to Strybing Arboretum.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848818,
9a0e1ee4-1af4-4abe-9c63-143507d18ed1,NY,PreservedSpecimen,04279569,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657691,http://sweetgum.nybg.org/images3/3882/119/04279569.jpg
fa71c8ab-dbe2-4496-b183-a045a74f83ff,NY,PreservedSpecimen,1085528,"S. R. Hill",21910,1990,9,9,"North America","United States of America","South Carolina","Pickens Co.","156 (=136) Cedar Creek Circle, Central.",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234998,http://sweetgum.nybg.org/images3/259/582/v-021.5-01085528.jpg
c2f13987-4010-411c-9b8f-eb4242317a9e,NY,PreservedSpecimen,1625542,"S. R. Hill",25646,1994,5,28,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Estate, vicinity of Archbold house and guest house grounds.",365.76,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879179,http://sweetgum.nybg.org/images3/782/044/1625542.jpg
89f85f13-842e-4cbf-9f50-21087bc2d58f,NY,PreservedSpecimen,1625543,"S. Brown",1126,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879181,http://sweetgum.nybg.org/images3/782/045/1625543.jpg
c8d37908-6ce3-44e0-94d0-4f85299f64d5,NY,PreservedSpecimen,04817329,"D. H. Lorence",9570,2007,4,26,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Mt. Kupwuriso, plateau below summit, campsite area. Dense wet forest with Clinostigma ponapensis dominant, canopy of Campnospermum brevipetiolatum, understory with Gynotroches axillaris, Pandanus patina, ground flora with pteridophytes and sedges. Clearing for Piper methysticum (sakau) plantations",570,,6.92,158.25,"Corrected label coordinates",,Plantae,Pinophyta,,Araucariales,Araucariaceae,Araucaria,heterophylla,,"Araucaria heterophylla (Salisb.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4938519,http://sweetgum.nybg.org/images3/4105/859/04817329.jpg
