﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29a248b2-c3d6-4b44-b573-ab29df671fc5,NY,PreservedSpecimen,832397,"B. Ertter",3020,1979,6,30,"North America","United States of America",California,"Inyo Co.","Mollie Gibson Canyon 3-4 miles north of Hwy 168, south end of White Mountains",2438,2438,37.34,-118.14,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916739,
23aae535-53d2-409e-bff4-fa93cb29239d,NY,PreservedSpecimen,832398,"J. D. Morefield",2043(a),1984,6,5,"North America","United States of America",California,"Inyo Co.","In Sam's Springs canyon 1.2 miles N40°W of Antelope Springs, Deep Springs Valley drainage",1875,1875,37.34,-118.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916751,
e0593443-fb4a-4c64-bbe8-8ba1509cc6e0,NY,PreservedSpecimen,832400,"J. M. Ricketson",2538,1985,5,26,"North America","United States of America",Utah,"Washington Co.","Toquerville Exit off I-15. Along NW Frontage Road to Anderson Junction",1170,1170,37.28,-113.3,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916756,
d50921aa-b7f1-444c-96dd-cfd8bfd1271b,NY,PreservedSpecimen,832401,"A. P. Pinzl",12990,1998,7,15,"North America","United States of America",Nevada,"Elko Co.","Deeth-Charleston road, Pole Creek, just northwest of unnamed spring by Itcaina corral",1875,1875,41.27,-115.4,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916758,
3ad4d4c4-423a-4969-b3fe-bba9d1a86c88,NY,PreservedSpecimen,832402,"A. P. Pinzl",12983,1998,7,14,"North America","United States of America",Nevada,"Eureka Co.","Union Pass Road, between Hot Spring and Piñon ranges, 1.3 road miles south of Union Summit",1935,1935,40.16,-116.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916760,
f470f254-05f7-46b5-9def-be66d800f706,NY,PreservedSpecimen,832429,"K. H. Thorne",4747A,1986,6,24,"North America","United States of America",Utah,"Garfield Co.","Tushar Mountains, Chokecherry Creek, northeast of Pole Canyon",2353,2353,38.15,-112.38,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916993,
c8c1861c-a1e3-40f4-9a7c-7a8da1d1181b,NY,PreservedSpecimen,832451,"R. Foster",6688,1978,6,26,"North America","United States of America",Utah,"Juab Co.","Ca. 3 miles west of Falkenberg Ranch, up Granite Canyon",2073,2073,39.79,-113.86,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917372,
2b6656e0-6e75-4f83-984a-fdce765e6cf6,NY,PreservedSpecimen,832454,"E. J. Neese",10428,1981,6,3,"North America","United States of America",Utah,"Millard Co.","24 miles WSW of Delta",1411,1411,39.22,-112.98,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917381,
4b73d6ff-cec9-4c1e-ac2f-3616b9926162,NY,PreservedSpecimen,832463,"R. Foster",7602,1979,5,21,"North America","United States of America",Nevada,"Elko Co.","Ferber Flat",1737,1737,40.33,-114.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917395,
297bff9a-f489-4948-983a-0e09d791c1fa,NY,PreservedSpecimen,832481,"E. J. Neese",12901,1983,4,11,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles southeast of St. George, west side of Warner Ridge",900,900,37.06,-113.49,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917413,
