﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a70244b2-c55f-44ae-bc12-bab38c6e0a31,NY,PreservedSpecimen,02386686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611848,
26434b9d-e700-4117-87ec-b774d6a7474e,NY,PreservedSpecimen,02386687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611849,
c673511d-c65b-411d-bf75-81a955e29357,NY,PreservedSpecimen,02386688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611850,
3f826cfc-db36-4db1-bcb8-3a777481f791,NY,PreservedSpecimen,02386689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611851,
c64110aa-ed75-4626-8c88-ce2940a79aa2,NY,PreservedSpecimen,02386690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611852,
6d91fe9a-7083-45f1-b2e3-efef5c39aa23,NY,PreservedSpecimen,02386691,"H. Balslev",4812,1984,1,20,"South America",Ecuador,Napo,,"Reserva Faunistica Cuyabeno about one half hour downstream the Río Cuyabeno from Laguna Grande",300,,-0.03,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611853,
89e74299-62bf-431e-bce6-e39d300d7c85,NY,PreservedSpecimen,02386692,"E. W. Davis",978,1981,4,15,"South America",Ecuador,Napo,,"Confluence of Quiwado and Tiwaeno Rivers",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611854,
6b336ca0-e642-43d5-a685-65633223a97c,NY,PreservedSpecimen,02386694,"H. Balslev",4386,1983,8,26,"South America",Ecuador,Napo,,"1 km south of Río San Miguel (border with Colombia at El Conejo) along road to Lago Agrio, property of Sr. Victor Ron Delgado",300,,0.25,-76.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611856,
0433e4dc-b107-4610-994b-9b7d559171b4,NY,PreservedSpecimen,02386695,"J. G. Wessels Boer",2274,1968,1,18,"South America",Venezuela,Amazonas,,"Near San Carlos de Río Negro",125,,1.92,-67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2611857,
616e10a2-4b07-4a7e-b0fc-0a1989d7d2af,NY,PreservedSpecimen,02595081,"G. A. Galeano",1301,1987,9,22,"South America",Colombia,Amazonas,,"Corregimiento de Araracuara, camino a ""Las Mercedes""",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,chambira,,"Astrocaryum chambira Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858276,
