﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01953366-360e-4ce9-b348-f9ecd909ad12,NY,PreservedSpecimen,746777,"N. H. Holmgren",9632,1980,7,14,"North America","United States of America",Oregon,"Baker Co.","Wallowa Mountains, near the head of Norway Creek, east side of Red Mountain, 5 km (3 mi) air distance north of Cornucopia",2075,2075,45.06,-117.2,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878421,
9a3ad7fc-d165-4475-9e2b-79a69e39e173,NY,PreservedSpecimen,746778,"N. H. Holmgren",11905,1993,6,16,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, Utah Highway 46-Buckeye Reservoir road, 12.9 km (8 mi) northeast of Highway 46 turnoff",2570,2570,38.43,-109.15,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878433,
8675c7ac-73cc-4d60-b0df-9a5a448eaa22,NY,PreservedSpecimen,746779,"N. H. Holmgren",10216,1983,8,23,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, west slope of Thomas Creek Canyon, near mouth of canyon, along stream from a hanging valley, 36 km (22.5 mi) air distance southeast (127°) of Elko",2740,2740,40.64,-115.42,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878436,
3bc0b6f5-c486-4a8e-a4be-1422bada3716,NY,PreservedSpecimen,00947300,"J. F. Smith",5741,2005,6,27,"North America","United States of America",Idaho,"Cassia Co.","Off of highwat G3",2138,2138,42.1724,-114.276,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972783,
617ab1f3-fb15-4011-b179-26264cd6ecd5,NY,PreservedSpecimen,01054628,"D. H. Mansfield",05243b,2005,6,29,"North America","United States of America",Idaho,"Owyhee Co.","At top of South Mountain 23 miles southeast of Jordan Valley",2377,2377,42.7401,-116.914,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162405,
ec4b3ed8-69e4-4e0d-8497-b256700f53aa,NY,PreservedSpecimen,01054692,"D. H. Mansfield",05235,2005,6,28,"North America","United States of America",Idaho,"Owyhee Co.","A site of old burned cabin, 20 miles southeast of Jordan Valley, about 6 miles south of South Mountain Ranch on road to South Mountain",1951,1951,42.7547,-116.923,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163135,
6cce1ad1-d438-4eab-8d3e-ac7e854ce3d0,NY,PreservedSpecimen,01081843,"N. H. Holmgren",15406,2006,6,10,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mountains, State Route 35, about 1 km (0.6 mi) air distance northeast of Wolf Creek Summit",2875,2875,40.4867,-111.021,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211589,
14a039b8-6084-4215-9c6e-4cf9f8576b01,NY,PreservedSpecimen,01111413,"A. Kelsey",08-67,2008,6,30,"North America","United States of America",Utah,"Wasatch Co.","Ridge between Mill Hollow and Shingle Mill Hollow and south of Mill Hollow Reservoir in the Uinta Mountains.  Uinta-Wasatch-Cache National Forest Wolf Creek Summit Quad (7 1/2 min.)",2991,2991,40.4865,-111.099,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,fendleri,glauca,"Noccaea fendleri subsp. glauca Al-Shehbaz & M.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272406,
4042e356-fe41-4309-99c7-eec764e80ba6,NY,PreservedSpecimen,01112471,"D. Russell",13,2005,7,8,"North America","United States of America",Nevada,"Elko Co.","Lamoille Canyon, Ruby Mountaina.  Northwest of Island Lake",3200,3200,40.09,-115.22,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,,"Noccaea montana (L.) F.K.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295048,
b4cbebfc-db27-4938-80bb-1609e58f0ded,NY,PreservedSpecimen,02394200,"A. Tiehm",16763,2014,5,31,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Mount Lewis at N end, cirque area east of the peak.",2858,,40.4042,-116.861,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Noccaea,montana,montana,"Noccaea montana (L.) F.K.Mey. var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626020,
