﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
446e7502-62a8-480c-84e4-83d5139be05e,NY,PreservedSpecimen,345980,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282617,
adcc15ec-8fe9-44b1-a774-192bb510e9d8,NY,PreservedSpecimen,345981,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282618,
9afc6fc8-5b35-4ae7-9819-aaa837762983,NY,PreservedSpecimen,01557913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806511,
fb53e21e-f7f3-4033-8105-35a38adc019a,NY,PreservedSpecimen,1557914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806515,
a734618a-3f45-41db-ba7e-0de988237f6c,NY,PreservedSpecimen,1557915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806516,
5c70c465-8331-4d9f-b848-7d26ceafe7fc,NY,PreservedSpecimen,1557916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806517,
7d73f9f3-b976-4ff3-98f4-c10ffc2e929e,NY,PreservedSpecimen,1557917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806518,
d51854a9-e1cf-4d19-95ba-3bebac62007c,NY,PreservedSpecimen,1557918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806519,
ef26772f-2189-432b-9e8a-7a5fdca623af,NY,PreservedSpecimen,1557920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806521,
fedd7379-5307-4752-8802-c8bc0cb57037,NY,PreservedSpecimen,1557921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806522,
e5b0ac38-d208-4e7d-8789-f7e4c48833c0,NY,PreservedSpecimen,1557922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806523,
a2395580-3783-4be5-9fec-6aa0ab64e4ec,NY,PreservedSpecimen,1557923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806524,
1235ab02-26f7-4ae5-b725-544e6a31710d,NY,PreservedSpecimen,1557924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806525,
1e3c6f96-5706-4d37-9a3a-d2f50d72545b,NY,PreservedSpecimen,1557925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806526,
03235358-b1cc-4eba-ba62-8357c07514fb,NY,PreservedSpecimen,1557926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806527,
39ce3d59-330a-42c4-84bd-ac38cef56a78,NY,PreservedSpecimen,1557927,"J. K. Small",6833,1915,7,6,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near Crocodile Hole, opp. Lemon City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806528,
dc92c8f4-556a-4a41-a1e3-a542b05a9da2,NY,PreservedSpecimen,1557928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806529,
fbd50584-b916-4b85-8e77-5735748db54e,NY,PreservedSpecimen,1557929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806530,
b345cfaf-fd3e-4e88-b259-0d9bb8421b34,NY,PreservedSpecimen,1557930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806531,
5308299c-1410-4ebb-9d01-07658290933a,NY,PreservedSpecimen,1557931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806532,
37410563-1720-4571-888e-3a5b3e1d5a38,NY,PreservedSpecimen,1557932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806533,
f82ae4ad-872d-4d24-988f-ce1d566929de,NY,PreservedSpecimen,1557933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806534,
629418f0-b8e1-406c-a8a1-34a7e6902eaf,NY,PreservedSpecimen,1557934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806535,
9eb41c04-bc3d-412f-91e0-7a0f9dfca0d6,NY,PreservedSpecimen,1557935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806536,
b8610c52-1e35-4823-aaa3-5d8e0da91690,NY,PreservedSpecimen,1557936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806537,
321ae12d-b1a1-4d99-93c1-754db959cb29,NY,PreservedSpecimen,1557937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806538,
fd6a3a3b-e579-4f9d-82f5-56888a452e33,NY,PreservedSpecimen,1557938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806539,
c8d853dd-b5cf-4d5e-839a-922d13870e5b,NY,PreservedSpecimen,1557939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806540,
6c60b7b8-ab80-4329-a0c8-34738867dda6,NY,PreservedSpecimen,1557919,"G. R. Cooley",2308,1954,7,20,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,patula,,"Aristida patula Chapm. ex Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806520,http://sweetgum.nybg.org/images3/725/017/01557919.jpg
