﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0efea3e-351e-48dd-a910-80fecf176e6d,NY,PreservedSpecimen,364319,"J. T. Howell","LFK H115",1949,4,15,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park, Fulton Street near First Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666017,
4a5978f8-ce18-40c5-9c19-a3b7636160bb,NY,PreservedSpecimen,364320,"J. T. Howell",H93,1949,4,6,"North America","United States of America",California,"Marin Co.","Ignacio (illegible)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666018,
b4b3503f-1adb-4367-9631-31f3feb62b50,NY,PreservedSpecimen,364318,"L. S. Rose",LFK1950R1,1950,2,14,"North America","United States of America",California,,"Garden of L. S. Rose, Francisco and Hyde Streets",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666019,
16c739f9-fc3d-4417-a740-8618ba2f3b03,NY,PreservedSpecimen,364317,"J. T. Howell",H116,1949,4,17,"North America","United States of America",California,"San Francisco Co.","Filbert Street and Van Ness Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666020,
efd27cf1-28c3-435e-b634-6c2eb869dfd0,NY,PreservedSpecimen,364308,"I. M. Haring",3752,1944,9,21,"North America","United States of America",,,"Yavapai Point, Grand Canyon National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666021,
5c2720f8-420d-4f7e-8701-2aa4b4e779e1,NY,PreservedSpecimen,364265,"A. J. Sharp",34163,1934,3,13,"North America","United States of America",Tennessee,"Knox Co.","Near Waterworks",297.2,297.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666023,
02f67f65-b81e-4e20-a1bc-dc7b9e30607e,NY,PreservedSpecimen,364289,,1839,1954,3,16,"North America","United States of America",Virginia,"James City Co.",Campus,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666025,
ef332832-2df4-4c1f-bf89-51900ec467f1,NY,PreservedSpecimen,364280,,1775,1954,3,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666026,
cc4d8ca2-cf11-436d-8016-c9fb49bba46c,NY,PreservedSpecimen,364290,,1008,1948,7,3,"North America","United States of America",Virginia,"Prince George Co.",Cemetary,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666027,
934df9b7-da66-4109-9cc8-9b928a6c4df5,NY,PreservedSpecimen,364293,,1151,1949,8,26,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666028,
