﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c72d219-f37d-404e-bf7a-7dae662d686e,NY,PreservedSpecimen,191033,"S. Tiwari",971,1992,9,19,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Piratinera,guianensis,,"Piratinera guianensis Aubl.",aff.;,"S. Tiwari",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285358,
70aa04d3-8d87-4c71-870e-3fa244e8f85f,NY,PreservedSpecimen,565854,"J. P. P. Carauta",922,1969,10,21,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Serra Carioca, perto da Vista Chinesa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1970,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350829,
c2414aa1-d17c-44e2-8078-aafc0ab50747,NY,PreservedSpecimen,565851,"L. Riedel",s.n.,1924,1,,"South America",Brazil,,,Cordoeria,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1976,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350834,
bcdb5430-c640-49e0-ba66-eae905e5003b,NY,PreservedSpecimen,565860,"D. A. Neill",7307,1986,9,10,"South America",Ecuador,Napo,,"Estación Experimental INIAP-Payamino, 5 km al N de Coca. Reserva Florística El Chuncho",250,250,-0.42,-77,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350839,
4fb12fd6-beca-41f2-bb6f-78dd815307e1,NY,PreservedSpecimen,565859,"L. Riedel",s.n.,1835,,,"South America",Brazil,,,Maudiocca,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350841,
b317b769-63ce-48e2-9436-168777d333fe,NY,PreservedSpecimen,565862,"L. J. Gillespie",2252,1989,10,10,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni R., between Aurora and ±7 km upstream",60,60,6.78,-59.73,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350842,
414e637a-341a-4fcd-bf18-0d96d7bfe2b8,NY,PreservedSpecimen,565864,"G. D. McPherson",11017,1987,6,16,"Central America",Panama,,,"San Blas. El Llano to Carti road, near Nusagandi. Along Sendero Nusagandi, west of buildings",250,300,9.25,-79,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"C. C. Berg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350856,
7b43f923-818b-4635-82a7-3451905b62ce,NY,PreservedSpecimen,565855,"Pessoal do Horto Florestal",s.n.,1927,10,31,"South America",Brazil,"Rio de Janeiro",,"Gávea, matas do januário",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1973,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350859,
6b89ea6c-2063-434f-af95-27fe266434f2,NY,PreservedSpecimen,565849,Antenor,s.n.,1927,9,30,"South America",Brazil,"Rio de Janeiro",,"Perto do Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,"J. P. P. Carauta",1975,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350860,
11f55330-b359-4a98-a4cf-dee4a87652a2,NY,PreservedSpecimen,565858,"L. Riedel",621,1824,10,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350870,
