﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be73bf92-4b1d-459f-bd36-617a6d1f757d,NY,PreservedSpecimen,783957,"D. S. Correll",42379,1974,6,23,"West Indies",Bahamas,,,"Little Exuma: in vacant lot in Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227351,
c1b780a0-0e50-4b3c-8486-c6a606b79154,NY,PreservedSpecimen,763890,"J. R. Swallen",8116,1946,1,3,"South America",Brazil,"Santa Catarina",,"Fachinal, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381678,
4b0cdb59-81ab-4782-8d58-a75ab965aa3b,NY,PreservedSpecimen,763891,"J. R. Swallen",8026,1945,12,23,"South America",Brazil,"Rio Grande do Sul",,"Estacao Experimental, Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381679,
96602a50-d751-4710-979b-2db37121a435,NY,PreservedSpecimen,764093,"B. Rambo",31743,1946,2,2,"South America",Brazil,"Santa Catarina",,"Sombrio, Araranguá",,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496414,
0ef5531a-40de-4d41-86f0-5dadbdf9aa70,NY,PreservedSpecimen,764094,"A. S. Hitchcock",913,1910,9,16,"North America",Mexico,Michoacán,,Uruápan,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496419,
5ac5ef9f-178c-4c32-a4ec-be949c8e63b4,NY,PreservedSpecimen,763899,"J. C. Lindeman",447,1966,1,31,"South America",Brazil,Paraná,,Curitiba,850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699346,
8a5e8d5f-a546-4b29-bf89-8cf4f2585d92,NY,PreservedSpecimen,763896,"J. P. P. Carauta",1703,1974,1,28,"South America",Brazil,"Espírito Santo",,"Vitória, aeroporto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699350,
5aaf131d-0981-46b1-8b20-9d4bb6f14c03,NY,PreservedSpecimen,764084,"E. L. Ekman",914,1921,7,5,"West Indies",Cuba,"Pinar del Río",,"Mariel, in hills at San Ramon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699352,
b69115a4-4ca1-4939-b6da-507f379a7212,NY,PreservedSpecimen,763898,"A. P. Duarte",5056,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699353,
838c6638-5b89-4978-a610-0fc7be2a9618,NY,PreservedSpecimen,764085,"J. V. Santos",2262,1943,7,25,"North America",Mexico,Veracruz,,"At foot of La Sierra de Cuapichapan.  Fortin de Las Flores (10 km. west of Cordoba)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699356,
c26c2cf1-8553-46fa-baa2-eeadf58b91a5,NY,PreservedSpecimen,00895913,"M. A. Chase",9092,1925,3,26,"South America",Brazil,"Minas Gerais",,"Serra do Curral, southeast of Bello Horizonte",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,saurae,"Paspalum notatum var. saurae Parodi",,"C. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968630,
6d85aea7-e65a-4807-b35f-b5e1593d9ceb,NY,PreservedSpecimen,01051969,"J. García",,1979,8,,"West Indies","Puerto Rico",,,"Río Piedras. Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196395,
f1b90828-e898-4120-acb3-a1bd6c6aa130,NY,PreservedSpecimen,01051970,"J. García",,1979,8,8,"West Indies","Puerto Rico",,,"Río Piedras, Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196397,
4151c17a-011a-41f2-a15b-ba654a7798eb,NY,PreservedSpecimen,01051974,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196419,
8e460c3f-2ed5-43aa-8930-6b0243e25a52,NY,PreservedSpecimen,01051975,"N. L. Britton",1624,1913,3,2,"West Indies","Puerto Rico",,,"Colonia San Miguel, along water course.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196425,
d168d103-a616-4203-bdb6-f0654d53ada8,NY,PreservedSpecimen,01051977,"M. A. Chase",6287,1913,10,27,"West Indies","Puerto Rico",,,"Guanajibo. Vicinity of Mayaguez.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196430,
1680bef6-9a8f-4b87-8c1a-0f83ff453476,NY,PreservedSpecimen,01051978,"I. Vélez",1147,1937,8,,"West Indies","Puerto Rico",,,"Poly Inst. San Germán.",,,18.0851,-67.0505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196435,
ffea5196-6d12-4ff4-b1b2-abae611d6fc6,NY,PreservedSpecimen,01066888,"J. R. Swallen",8116,1946,1,3,"South America",Brazil,"Santa Catarina",,"Fachinal, Lages",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205016,
a8d32849-6eb2-4d33-8a14-b92d7aa02690,NY,PreservedSpecimen,1606162,"A. N. J. Melo",7,1975,8,18,"West Indies","Dominican Republic","La Altagracia",,"Cerca de un arroyito en Villa Altagracia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919561,
c6cf4a0c-197b-42a1-b203-ddcdaf76b1eb,NY,PreservedSpecimen,1606177,"A. Duss",558,1879,,,"West Indies",Martinique,,,"Endroits agualiqe Morne Rouge, Champ flou.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919640,
4e30db3a-6854-4baf-b120-545640d7cc55,NY,PreservedSpecimen,1606178,"A. S. Hitchcock",564,1912,10,10,"West Indies",Jamaica,,,"Near Holly Mount, between Ewarton and Moneague, Savana.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919642,
1e21a327-8c33-4472-a9c2-aec6b2adfe93,NY,PreservedSpecimen,1606180,"A. N. J. Melo",201,1977,8,4,"West Indies","Dominican Republic",,,"Cerca carretera Nagua-Sanchez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919646,
d4fb004a-79f7-4c97-bdda-ffa7fd58a781,NY,PreservedSpecimen,1606186,"E. L. Ekman",15607,1930,7,9,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Cental, prov. de Samana, Sabana de la Mar.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919658,
1bd146d0-1fe5-422d-b089-b9c1aa56fe2f,NY,PreservedSpecimen,1606189,"A. Duss",3610,1895,1,2,"West Indies",Guadeloupe,,,"Ca et la dans les savanes, et le long des santiers de hauteurs des Vieux Habitants.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,notatum,"Paspalum notatum Flüggé var. notatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919664,
14fcba19-b18a-45e4-a10a-c78543178d00,NY,PreservedSpecimen,1766529,"A. Herndon",844,1983,7,22,"North America","United States of America",Florida,"Miami-Dade Co.","Mowed lawn near VH Building, Area 20, Tamiami Campus, Florida International University.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984250,
df9284bb-8ee5-437d-91ca-9f45ef1e324d,NY,PreservedSpecimen,1766531,"D. S. Correll",52196,1981,7,26,"North America","United States of America",Florida,"Escambia Co.","junction of Rte. 97 and Rte. 281.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984252,
bb6070be-6000-4a5f-92c8-20c0b0ba790d,NY,PreservedSpecimen,1766532,"L. H. Harvey",7887,1968,8,18,"North America","United States of America","South Carolina","Horry Co.","US 501, 1 mile E of Conway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984253,
21771611-bc5c-470f-90cc-50bb5aab482f,NY,PreservedSpecimen,1766533,"W. H. Duncan",20209,1956,6,26,"North America","United States of America",Georgia,"Mcintosh Co.","Growing at edge of road on sandy shoulders in open area northeast of Duplin River, Sapelo Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984254,
2130deeb-1a13-42c8-b510-0f24a36c2660,NY,PreservedSpecimen,1766535,"J. D. Ray Jr.",5462,1955,8,11,"North America","United States of America",Mississippi,"Pike Co.","along Miss. Rte. 24, 4 mi. w. of McComb.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984256,
e7825622-f200-44fd-8685-1d72938ff4b9,NY,PreservedSpecimen,1766536,"C. R. Bell",13772,1958,7,1,"North America","United States of America","South Carolina","Horry Co.","Smith Lake, 1.2 mile southeast of Co, 97, about 8 miles northwest of Conway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984257,
48556db4-5a48-4eea-bcf7-1d331c6d364c,NY,PreservedSpecimen,1766537,"R. K. Godfrey",53303,1955,5,27,"North America","United States of America",Florida,"Leon Co.",Tallahassee.,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,,"Paspalum notatum Flüggé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984258,
