﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
036d5b06-3219-408a-ad69-e2a47333c7c9,NY,PreservedSpecimen,137607,"E. Langlassé",286,1898,8,18,"North America",Mexico,,,Pantla,50,50,17.7381,-101.63,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,langlassei,,"Lantana langlassei Moldenke",,"H. N. Moldenke",1936,9,1,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191873,
a7c67236-f5b0-4bb0-8060-7483f79cfca8,NY,PreservedSpecimen,2576,"E. Langlassé",386,1898,9,29,"North America",Mexico,Guerrero,,"La Correa. Alt. 250 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,micheliana,,"Mimosa micheliana B.L.Rob.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216875,
250c8ac8-898d-4ff1-8ae3-443d410eb785,NY,PreservedSpecimen,2479,"E. Langlassé",69,1898,3,23,"North America",Mexico,,,"Monte de la Gloria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,platycarpum,,"Lysiloma platycarpum Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238843,
94c6957d-d029-4e87-af0d-b16120b27267,NY,PreservedSpecimen,1984,"E. Langlassé",687a,1898,,,"North America",Mexico,,,Petatlán,,,17.5372,-101.27,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,langlassei,,"Chloroleucon langlassei Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240066,
6b4133ca-b323-4bb4-a368-caa43445e3ae,NY,PreservedSpecimen,4045,"E. Langlassé",544,1898,10,29,"North America",Mexico,Michoacán,,"Cerro Pedregoso, Ocpte.",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,delicata,,"Chamaecrista delicata Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349102,
98c3c65d-cf9f-4004-b4e7-e37c22937d7e,NY,PreservedSpecimen,2437,"E. Langlassé",12,1898,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucaena,houghii,,"Leucaena houghii Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359353,
efccc787-31bc-4cf4-9283-0146bf57375a,NY,PreservedSpecimen,54087,"E. Langlassé",917,1899,2,22,"North America",Mexico,,,"Rives du Rio Coyaquilla",300,300,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,virescens,,"Guarea virescens C.DC.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370604,
0010167f-d29e-4679-99bb-9715f6847440,NY,PreservedSpecimen,444452,"E. Langlassé",41,1898,3,20,"North America",Mexico,Guerrero,,"Monte de las Cortaduras",2000,2000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anneslia,michelii,,"Anneslia michelii Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447721,
4df73496-a9f8-42ae-b1bf-2b822d073ad6,NY,PreservedSpecimen,2505,"E. Langlassé",267,1898,8,2,"North America",Mexico,Michoacán,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,affinis,,"Lysiloma affinis Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452167,
efeddaaf-89c6-4402-9151-b3da1f075152,NY,PreservedSpecimen,2506,"E. Langlassé",715,1898,12,10,"North America",Mexico,Guerrero,,"San Geronimomito. Alt. 75 m.",,,17.5517,-101.334,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,affinis,,"Lysiloma affinis Britton & Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452168,
37f8d4e2-34a4-44e5-8882-42316df8cdec,NY,PreservedSpecimen,2514,"E. Langlassé",54,1898,,,"North America",Mexico,Michoacán,,"Los Fresnos",,,19.9344,-102.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,aculeaticarpa,imparilis,"Mimosa aculeaticarpa var. imparilis J.F.Macbr.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464079,
ee624fac-bd06-4b85-a188-9312d65e4246,NY,PreservedSpecimen,1777,"E. Langlassé",107,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,tomentosum,,"Pithecellobium tomentosum Micheli",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471599,
1206c293-801c-4108-9f42-3e068ffa921e,NY,PreservedSpecimen,3313,"E. Langlassé",677,1898,11,27,"North America",Mexico,,,"La Botella. Alt. 350 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,langlassei,,"Senegalia langlassei Britton & Rose",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487477,
56b4ea0a-5a4d-447b-bd94-cdc6e0f0418b,NY,PreservedSpecimen,2273,"E. Langlassé",27,1899,,,"South America",Colombia,,,"Campo alrgre.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,codonantha,,"Inga codonantha Pittier",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535684,
06b08ce3-e220-4535-bea9-4ea392b33e76,NY,PreservedSpecimen,54802,"E. Langlassé",295,1898,8,22,"North America",Mexico,,,"El tibor",,,17.255,-100.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,langlassei,,"Trichilia langlassei C.DC.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697602,
6e064b63-944a-42aa-9c24-a79cf583655b,NY,PreservedSpecimen,2607,"E. Langlassé",230,1898,,,"North America",Mexico,Michoacán,,"Las Higueretas, Michoácan or Guérrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rhododactyla,,"Mimosa rhododactyla B.L.Rob.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762969,
49636bac-4bfb-4005-9213-d01a8f8331d5,NY,PreservedSpecimen,551336,"E. Langlassé",230,1898,7,11,"North America",Mexico,,,"Las Higueretas, États de Michoacan et de Guerrero",500,500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rhododactyla,rhododactyla,"Mimosa rhododactyla B.L.Rob. var. rhododactyla",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343991,
487f49b3-70c6-4a2f-b439-a131cdc63a7c,NY,PreservedSpecimen,554577,"E. Langlassé",544,1898,10,29,"North America",Mexico,,,"Cerro Pedregoso, Ocote, Etats de Michoacan et de Guerrero.",550,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,serpens,delicata,"Chamaecrista serpens var. delicata (Rose) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344001,
6525611e-af1a-4d8c-9742-940fa721f635,NY,PreservedSpecimen,550218,"E. Langlassé",267,1898,8,2,"North America",Mexico,,,"Barrio Nuevo, États de Michoacan et de Guerrero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lysiloma,divaricatum,,"Lysiloma divaricatum (Jacq.) J.F.Macbr.",,"S. Turnbull",1999,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344005,
bbc876ba-7c0f-445a-bc54-4a90364e770b,NY,PreservedSpecimen,549877,"E. Langlassé",s.n.,1899,1,20,"North America",Mexico,,,"Sierra Madre, états de Michoacán et de Guerrero.",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucaena,lanceolata,,"Leucaena lanceolata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344006,
e8f93b78-541f-4c97-8e62-9655a64cebb8,NY,PreservedSpecimen,552981,"E. Langlassé",422,1918,,,"North America",Mexico,,,"La Punta, México",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,hayesii,,"Acacia hayesii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344015,
1e317ce3-86a4-4e99-a01c-947c8633e584,NY,PreservedSpecimen,00548890,"E. Langlassé",1042,1927,1,5,"North America",Mexico,Guerrero,,"Chichihualco ± 25 Km NW of Chilpancingo",,,17.6578,-99.6764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360006,
2dc37274-9e4f-4298-874a-ad09b878e704,NY,PreservedSpecimen,550358,"E. Langlassé",242,1898,7,12,"North America",Mexico,Michoacán,,"San Salvador Mich.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,acantholoba,eurycarpa,"Mimosa acantholoba var. eurycarpa (B.L.Rob.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364953,
8858295f-4727-4635-be4c-c6b7b0ba1c4d,NY,PreservedSpecimen,01346824,"E. Langlassé",85,1899,11,19,"South America",Colombia,,,"Western Cordillera",1300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,quitensis,,"Mimosa quitensis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665377,
a051b7d9-883f-4c3b-b60e-38945d879528,NY,PreservedSpecimen,01452649,"E. Langlassé",449,1898,,,"North America",Mexico,Zacatecas,,"El Calabazal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,robusta,,"Mimosa robusta R.Grether",,"M. Flores-Cruz",2002,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701067,
713b76e8-9534-4583-a6c3-43015098562a,NY,PreservedSpecimen,553641,"E. Langlassé",320,1898,9,5,"North America",Mexico,Guerrero,"Coahuayutla de José María Izazaga Mun.","Valle Grande, États de Michoacan et de Guerrero.",400,400,18.0578,-101.536,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,eriocarinalis,,"Lonchocarpus eriocarinalis Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360008,
57557240-1a02-4769-9bcb-28aedf188de4,NY,PreservedSpecimen,549991,"E. Langlassé",12,1898,3,4,"North America",Mexico,Michoacán,"La Huacana Mun.","États de Michoacan et de Guerrero, Monte d´ Inguaran, Mich.",650,650,18.8764,-101.655,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucaena,macrophylla,,"Leucaena macrophylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364493,
3261ae93-653f-447d-b0e4-44fe1eb12bc1,NY,PreservedSpecimen,551015,"E. Langlassé",415,1898,10,4,"North America",Mexico,Guerrero,"José Azueta Mun.","Agua de Correa, 3 km W of Zihuatanejo, Guerrero.",,,17.648,-101.531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,argillotropha,,"Mimosa argillotropha B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359185,http://sweetgum.nybg.org/images3/650/005/00551015.jpg
2d92c0ab-701e-4f40-af36-14920ef4781b,NY,PreservedSpecimen,550995,"E. Langlassé",386,1898,9,29,"North America",Mexico,Guerrero,"José Azueta Mun.","La Correa = Agua de Correa, Zihuatanejo, Gro.",250,250,17.648,-101.531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,caerulea,,"Mimosa caerulea Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360007,
b98e5320-7a5c-4152-a16c-41bab2c98db7,NY,PreservedSpecimen,554599,"E. Langlassé",691,1918,6,2,"North America",Mexico,,,"El Ochule, Michoacan-Guerrero.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,viscosa,viscosa,"Chamaecrista viscosa (Kunth) H.S.Irwin & Barneby var. viscosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344000,http://sweetgum.nybg.org/images3/621/764/00554599.jpg
cb44ed70-8eb5-4c96-8ab2-d745864197e2,NY,PreservedSpecimen,2312,"E. Langlassé",63,1899,11,11,"South America",Colombia,,,"Cordillera Occidental. Alt. 1200 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,langlassei,,"Inga langlassei Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672013,http://sweetgum.nybg.org/images3/592/829/00002312.jpg
72e2b3d4-ba50-4003-9c0d-f3bcd2dc8556,NY,PreservedSpecimen,3652,"E. Langlassé",52,1898,3,20,"North America",Mexico,Guerrero,,"Los fresnos",,,19.9344,-102.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,quiedondilla,,"Cassia quiedondilla Micheli",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530750,http://sweetgum.nybg.org/images3/577/181/00003652.jpg
023edfdf-bb77-470c-9479-e012a47f0999,NY,PreservedSpecimen,336654,"E. Langlassé",438,1898,,,"North America",Mexico,,,"La Correa-etats de Michoacán and Guerrero",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,ceratophora,,"Cuscuta ceratophora Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554421,http://sweetgum.nybg.org/images3/67/229/v-279.1-00336654.jpg
8b4c9d83-894c-4b92-80dc-712b9ab9d5d9,NY,PreservedSpecimen,2557,"E. Langlassé",1040,1899,5,,"North America",Mexico,Guerrero,,"Cariote de Zopilote",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,herincquiana,,"Mimosa herincquiana Micheli",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651401,http://sweetgum.nybg.org/images3/593/078/00002557.jpg
d44dcc28-4064-46bb-8971-fc02bb23b528,NY,PreservedSpecimen,01419337,"E. Langlassé",687b,1898,,,"North America",Mexico,,,Petatlán,,,17.5372,-101.27,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,leucospermum,"Chloroleucon mangense var. leucospermum (Brandegee) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660162,http://sweetgum.nybg.org/images3/445/225/v-149-01419337.jpg
435da96d-e492-4c6c-bcde-23c46ff44c2c,NY,PreservedSpecimen,01492310,"E. Langlassé",26,1899,,,"South America",Colombia,,,"Campo alrgre.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,pittieri,pittieri,"Calliandra pittieri Standl. var. pittieri",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865878,http://sweetgum.nybg.org/images3/729/172/01492310.jpg
