﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd4c9490-05c3-4ca6-8a51-0fa3cde317bc,NY,PreservedSpecimen,02387058,"G. C. de Nevers",10598,1995,3,1,"Central America",Panama,Veraguas,,"creek ca 5 km beyond Escuela Agricola",500,,8.67,-81.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616520,
013194e7-6107-44ec-9323-b3a6d55e1527,NY,PreservedSpecimen,02387059,"G. C. de Nevers",10598,1995,3,1,"Central America",Panama,Veraguas,,"creek ca 5 km beyond Escuela Agricola",500,,8.67,-81.08,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616521,
ce4a6bed-5c8c-4ca6-8ef0-270848cafa5f,NY,PreservedSpecimen,02387060,"G. C. de Nevers",10653,1995,3,4,"Central America",Panama,Colón,,"Santa Rita ridge, 10 km from Transistmica",350,,9.33,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616522,
4ec55fb1-b56f-4af6-a9fa-277407ba4680,NY,PreservedSpecimen,02387061,"G. C. de Nevers",10653,1995,3,4,"Central America",Panama,Colón,,"Santa Rita ridge, 10 km from Transistmica",350,,9.33,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616523,
465823a4-a41f-4640-afe3-759d52e5fb1e,NY,PreservedSpecimen,02387062,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616524,
3ec3fedc-4afe-495d-8c20-447d6d8f589e,NY,PreservedSpecimen,02387063,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616525,
1235b245-8b7e-4d0d-abe1-076cc157ce0d,NY,PreservedSpecimen,02387064,"J. F. Morales Quirós",1858,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616526,
e96dbea7-a460-4939-8c85-567bf71c0ebd,NY,PreservedSpecimen,02387065,"J. F. Morales Quirós",1858,1993,10,5,"Central America","Costa Rica","San José",,"Parq. Nacl.Braulio Carrillo Sendero Botarrama. Bosque primario en las confluencias de varias quebradas innominadas tributarias de Quebrada Gonzalez",500,,10.1533,-83.9458,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616527,
899cd1d5-e9a5-476c-bdc6-b9a2a898c22e,NY,PreservedSpecimen,02387069,"A. J. Henderson",052,1984,12,12,"Central America","Costa Rica",Heredia,,"Finca La Selva on Río Puerto Viejo just E of its junction with Río Sarapiquí.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616532,
dd3aa1e0-3c51-480e-a9aa-1b1acf5714aa,NY,PreservedSpecimen,02387070,"G. C. de Nevers",6160,1985,11,2,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, km 19.1.",350,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616533,
423d03b3-06fc-4812-94b6-4bdcbdd9df4a,NY,PreservedSpecimen,02387071,"A. J. Henderson",709,1987,12,8,"Central America",Panama,"Kuna Yala",,"San Blás, Nusagandi, km 22 on Llano-Carti road.",350,400,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616534,
8c6a6f73-0bbd-437b-8d73-ac37cea1828f,NY,PreservedSpecimen,02387072,"G. C. de Nevers",5432,1985,4,21,"Central America",Panama,"Kuna Yala",,"San Blás, Cerro Brewster.",850,,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616535,
10d6a3e0-6ad9-478b-88e5-9c990d073ab4,NY,PreservedSpecimen,02387073,"G. C. de Nevers",5206,1985,4,1,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, km 19.1.",350,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616536,
327ff8a9-6cb1-43b0-856a-9e740bba1118,NY,PreservedSpecimen,02387074,"A. J. Henderson",059,1984,12,14,"Central America","Costa Rica",Heredia,,"Finca El Bejuco, Chilamate, 6 km west of Puerto Viejo.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616538,
82fb5174-b7d1-4bfd-aa7c-4077b9269ee8,NY,PreservedSpecimen,02387075,"A. J. Henderson",712,1987,12,9,"Central America",Panama,"Kuna Yala",,"San Blás, Llano-Carti road, km 29.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616539,
bbf0f171-b821-459d-bcfd-7de36412a738,NY,PreservedSpecimen,02387077,"M. H. Grayum",6757,1986,4,4,"Central America","Costa Rica",Heredia,,"Forest between Río Peje and RíoSardinalito, Atlantic slope of Volcán Barva.",700,750,10.2917,-84.075,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616541,
b6a9fff4-a607-4ca3-bd7d-04545b293d43,NY,PreservedSpecimen,02387078,"A. J. Henderson",3049,1999,5,11,"Central America",Panama,Colón,,"Santa Rita Ridge.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616543,
bb77c00b-efb1-4e20-8363-50fb404fd98a,NY,PreservedSpecimen,02387079,"G. C. de Nevers",4285,1984,11,17,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road, 19.1 km from Interamerican Hwy. Trail to creek.",200,350,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616544,
084fb18c-2878-41d8-a8dd-142e561efcfe,NY,PreservedSpecimen,02387080,"G. C. de Nevers",6294,1985,11,20,"Central America",Panama,"Kuna Yala",,"San Blás, Cerro Brewster.",800,850,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616545,
b52bc6c1-8073-4284-9fcb-9383797e865a,NY,PreservedSpecimen,02387081,"G. C. de Nevers",5364,1985,4,14,"Central America",Panama,"Kuna Yala",,"San Blás, El Llano-Cartí Road. km 26.5.",200,,9.32,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616546,
9ea97bc7-1023-402a-ae25-269b7e115561,NY,PreservedSpecimen,02387082,"G. C. de Nevers",6654,1985,12,21,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Río Esadi to Cerro Banega.",300,530,9.38,-78.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616547,
c472dfd9-8aab-4ed8-bd32-fe76aa31e6f7,NY,PreservedSpecimen,02387083,"G. C. de Nevers",6246,1985,11,19,"Central America",Panama,Colón,,"Trail from Alto Pacora to Cerro Brewster.",750,,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616548,
