﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9899bfda-ad6c-44b0-970c-452a36f3edb4,NY,PreservedSpecimen,585073,"R. C. Andrews",809,1936,7,2,"North America","United States of America",Oregon,"Malheur Co.","Spring Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24598,
488bc779-6352-421c-b8cb-fbac7af38acf,NY,PreservedSpecimen,585072,"R. C. Andrews",804,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","17 miles east of Ironside",,,44.3238,-117.6,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cusickii,,"Penstemon cusickii A.Gray",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24599,
0e89e630-0c12-4538-969e-c609e657870a,NY,PreservedSpecimen,24947,"R. C. Andrews",743,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","20 miles east of Ironside",,,44.3236,-117.54,"GEOLocate Web Application",25421,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,munroana,,"Sphaeralcea munroana (Douglas ex Lindl.) Spach ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49979,
de7920d3-ec07-482e-a7aa-811a04dcc513,NY,PreservedSpecimen,34532,"R. C. Andrews",16417,1934,5,26,"North America","United States of America",Oregon,"Lane Co.","McKenzie Pass",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,albicaulis,,"Pinus albicaulis Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51511,
8ca6a106-9e8a-422d-b8d4-c4c88480baca,NY,PreservedSpecimen,334561,"R. C. Andrews",,1935,5,9,"North America","United States of America",Oregon,"Lane Co.","Near Linton Creek, McKenzie (Pass) Highway",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58954,
017d5fd2-b870-4727-ace5-86ab0e78a517,NY,PreservedSpecimen,322031,"R. C. Andrews",,1936,5,2,"North America","United States of America",Oregon,"Tillamook Co.",Neskowin,,,45.1068,-123.984,"GEOLocate Web Application",3083,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95527,
80ecc96a-b445-4094-8112-078ec42bc950,NY,PreservedSpecimen,322032,"R. C. Andrews",17351(Henderson),1935,5,24,"North America","United States of America",Oregon,"Lane Co.","Eugene, 1374 High St.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95528,
617156c2-ca3e-4195-a255-cb3ca77a460e,NY,PreservedSpecimen,322034,"R. C. Andrews",17264(Henderson),1935,5,3,"North America","United States of America",Oregon,"Lane Co.","2 mi S Noti",,,44.03,-123.449,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95530,
7f2d23b1-75d9-4a23-bd55-2f9763fc9bab,NY,PreservedSpecimen,487879,"R. C. Andrews",570,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Dry east slope of Abert Rim",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189167,
5f724287-e72d-4abc-a13b-a387f081646a,NY,PreservedSpecimen,19111,"R. C. Andrews",s.n.,1935,6,27,"North America","United States of America",Oregon,"Lane Co.","Top of Bohemia Mountain",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Chamaecyparis,nootkatensis,,"Chamaecyparis nootkatensis (D.Don) Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223075,
6d5d03d9-3a6f-4adc-9aeb-77f35acaf96f,NY,PreservedSpecimen,17692,"R. C. Andrews",s.n.,1935,6,27,"North America","United States of America",Oregon,"Lane Co.","Near Bohemia Mines",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,amabilis,,"Abies amabilis Douglas ex J.Forbes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252373,
c8978b68-a96c-4557-a174-e1bd3c58dd46,NY,PreservedSpecimen,224032,"R. C. Andrews",609,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Near Lookout Spring.",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,praemorsa,major,"Viola praemorsa subsp. major (Hook.) M.S.Baker & J.C.Clausen ex M.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288568,
8d8a3268-9919-493d-ada8-114142f7f9b3,NY,PreservedSpecimen,438628,"R. C. Andrews",,1935,9,22,"North America","United States of America",Oregon,"Lane Co.","Indian Ridge, Cascade Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315923,
fbe53628-b79e-4cf5-9150-8fbe5cdf638b,NY,PreservedSpecimen,438976,"R. C. Andrews",,1935,9,22,"North America","United States of America",Oregon,"Lane Co.","Indian Ridge, Cascade Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"J. A. Christy",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315926,
03911bbf-9fd7-47b0-8ebb-83b1704b1b5e,NY,PreservedSpecimen,223108,"R. C. Andrews",639,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","Roadside 20 miles east of Ironside.",,,44.3236,-117.54,"GEOLocate Web Application",25421,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,lutea,,"Cleome lutea Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336940,
b524049a-9cf0-4230-b9c5-1a94bcc30f63,NY,PreservedSpecimen,126139,"R. C. Andrews",655,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3",,,44.3244,-117.945,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346541,
7478533f-2990-479a-a5ab-05d6dcbd3a01,NY,PreservedSpecimen,408225,"R. C. Andrews",,1936,5,3,"North America","United States of America",Oregon,"Tillamook Co.",Neskowin,,,45.1068,-123.984,"GEOLocate Web Application",3083,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,glabrescens,,"Rhizomnium glabrescens (Kindb.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397582,
923ed626-81cd-4427-86ca-632e37dce936,NY,PreservedSpecimen,652283,"R. C. Andrews",260,1932,6,24,"North America","United States of America",Oregon,"Lane Co.","McKenzie Highway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,serrulatus,,"Penstemon serrulatus Menzies ex Rees",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420538,
d7dd0517-e1d3-4d68-811d-f0f7387b6f44,NY,PreservedSpecimen,652284,"R. C. Andrews",s.n.,1934,6,3,"North America","United States of America",Oregon,"Lane Co.","Beginning of McKenzie Grade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,serrulatus,,"Penstemon serrulatus Menzies ex Rees",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420539,
b4c54c7d-9c8d-47c4-8e7d-3636e0eb9f77,NY,PreservedSpecimen,527996,"R. C. Andrews",642,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam Road, near summit",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,argentea,hillmanii,"Atriplex argentea var. hillmanii M.E.Jones",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433737,
7588be7a-6391-4925-a5d9-3bd36d6f0945,NY,PreservedSpecimen,29313,"R. C. Andrews",130,1934,6,21,"North America","United States of America",Oregon,"Lane Co.","Upper Siuslaw",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,grandis,,"Abies grandis (Douglas ex D.Don) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468824,
2b72cb5e-75ec-4c87-b384-5366946b1d6d,NY,PreservedSpecimen,119814,"R. C. Andrews",659,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountain",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520666,
6d86a104-f01e-4908-84dd-da784b6346ef,NY,PreservedSpecimen,640121,"R. C. Andrews",601,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Bull Prairie, four miles from Drake's Peak",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,brachyanthus,"Penstemon procerus var. brachyanthus (Pennell) Cronquist",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522374,
dcaf7058-ab52-4e40-9602-9afaa8d09237,NY,PreservedSpecimen,640120,"R. C. Andrews",s.n.,1934,6,23,"North America","United States of America",Oregon,"Lane Co.","McKenzie Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,procerus,procerus,"Penstemon procerus Graham var. procerus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522422,
f451066b-00be-4d15-87d8-3b8be930d2fc,NY,PreservedSpecimen,591436,"R. C. Andrews",600,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","West slope of Drake's Peak",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,davidsonii,davidsonii,"Penstemon davidsonii Greene var. davidsonii",,"N. H. Holmgren",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534982,
beda1b9f-91f2-4dec-ab78-6a34f1b38d9e,NY,PreservedSpecimen,290151,"R. C. Andrews",,1935,5,9,"North America","United States of America",Oregon,"Lane Co.","McKenzie Highway, above Lost Creek",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,gardneri,,"Ptychomitrium gardneri Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536647,
5c80fbad-f9ef-4298-9cd6-fe4493833221,NY,PreservedSpecimen,650069,"R. C. Andrews",806,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","10 miles east of Mitchell",,,44.5663,-119.95,"GEOLocate Web Application",13821,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,"N. H. Holmgren",1992,3,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560199,
7f38140a-685b-40de-9a88-87e56893f351,NY,PreservedSpecimen,385579,"R. C. Andrews",17832,,,,"North America","United States of America",Oregon,"Lane Co.","In big flat clumps",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591939,
122aec7a-3356-4bdd-8777-b75ff359778a,NY,PreservedSpecimen,391697,"R. C. Andrews",17832,,,,"North America","United States of America",Oregon,"Lane Co.",,,,43.9416,-122.877,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592163,
4d6af1d1-a390-45fd-9051-c028952f2e45,NY,PreservedSpecimen,222781,"R. C. Andrews",638,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","About halfway between Adrian and Rockville, high above Succor Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,platycarpa,,"Cleome platycarpa Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618439,
079209dd-72ef-4e21-9585-63ecb5776109,NY,PreservedSpecimen,125993,"R. C. Andrews",654,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3",,,44.3244,-117.945,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,incisa,incisa,"Descurainia incisa (Engelm. ex A.Gray) Britton var. incisa",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672959,
4e7ac4df-4928-41af-8bc4-0698af6c9348,NY,PreservedSpecimen,126209,"R. C. Andrews",487,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Albert Rim, above Lookout Spring",1920.2,1920.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,incisa,leptophylla,"Descurainia incisa var. leptophylla (Rydb.) O.E.Schulz",,"N. H. Holmgren",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672960,
90f5bdd2-52cd-4973-872c-4e783a2bc84d,NY,PreservedSpecimen,432107,"R. C. Andrews",,1935,6,27,"North America","United States of America",Oregon,"Lane Co.","Bohemia Mining District, well up (in hills)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,longisetum,,"Polytrichum longisetum Sw. ex Brid.",,,2013,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706237,
4a52be83-a52d-41a8-be5b-6b15ae046c44,NY,PreservedSpecimen,432108,"R. C. Andrews",,1935,6,27,"North America","United States of America",Oregon,"Lane Co.","Bohemia Mining District, Champion Mine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,longisetum,,"Polytrichum longisetum Sw. ex Brid.",,,2013,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706238,
e4a33623-437c-4b1a-8161-2def4181e818,NY,PreservedSpecimen,432110,"R. C. Andrews",,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Drake Peak, white rocks, N slope",2499.4,2499.4,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,longisetum,,"Polytrichum longisetum Sw. ex Brid.",,,2013,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706259,
fd24795c-0a30-490a-ad6d-30f0b05da860,NY,PreservedSpecimen,458613,"R. C. Andrews",,1935,6,27,"North America","United States of America",Oregon,"Lane Co.","Bohemia Mining District; Champion Mine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730117,
009d63ed-9621-40ea-affb-01347ec11b8b,NY,PreservedSpecimen,813155,"R. C. Andrews",486,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, southwest of lookout",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808081,
4d9b2b66-601d-4388-bb98-4f7cde9d6064,NY,PreservedSpecimen,703184,"R. C. Andrews",722,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Dam Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,ornata,,"Dalea ornata (Douglas ex Hook.) Eaton & Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842961,
1bea8dea-08bd-4fda-8dc7-8b66b94dcec1,NY,PreservedSpecimen,716681,"R. C. Andrews",487,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Road between Bull Prairie and Abert Rim",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,lanszwertii,lanszwertii,"Lathyrus lanszwertii Kellogg var. lanszwertii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856548,
4351b3d7-594e-4677-9988-0a4207eec81b,NY,PreservedSpecimen,736946,"R. C. Andrews",726,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains",1676,1676,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872547,
82a02729-578b-42d8-8991-db1ce45183bd,NY,PreservedSpecimen,736947,"R. C. Andrews",729,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","Desert 17 miles east of Ironside",,,44.3238,-117.6,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,heteranthus,"Lupinus argenteus var. heteranthus (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872553,
3c15ccdc-f0ad-4f69-bf8f-0ff429a58d2c,NY,PreservedSpecimen,880991,"R. C. Andrews","(17311.5 Henderson)",1935,5,18,"North America","United States of America",Oregon,"Lane Co.","Coburg Hills, SE side of ""Old Baldy""",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Antitrichia,californica,,"Antitrichia californica Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944783,
cad104eb-e201-4036-ac94-1204e76b4334,NY,PreservedSpecimen,849517,"R. C. Andrews",771,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","12 miles east of Ironside",,,44.3241,-117.702,"GEOLocate Web Application",15608,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,demissa,"Prunus virginiana var. demissa (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954024,
d0efe59d-9d96-4a8c-8081-f4bffed2263d,NY,PreservedSpecimen,850949,"R. C. Andrews",848,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","17 miles east of Ironside",,,44.3238,-117.6,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,boothii,alyssoides,"Camissonia boothii subsp. alyssoides (Hook. & Arn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968979,
c0c6303b-7d6d-4a65-9d07-13fb0f030e25,NY,PreservedSpecimen,00852145,"R. C. Andrews",863,1936,6,30,"North America","United States of America",Oregon,"Malheur Co.","Along Succor Creek below Rockville",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,tanacetifolia,,"Camissonia tanacetifolia (Torr. & A.Gray) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050150,
c8d38f25-fda8-42d1-9f31-376255cc5405,NY,PreservedSpecimen,00999492,"R. C. Andrews",851,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains",1646,1646,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,diffusum,,"Gayophytum diffusum Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103879,
931ea141-0578-47ba-8d4d-fefa63195df5,NY,PreservedSpecimen,00999526,"R. C. Andrews",853,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains",1372,1372,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gayophytum,humile,,"Gayophytum humile Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104663,
5b7d03b3-1dd7-4c5b-99d7-c2e746b278ac,NY,PreservedSpecimen,01012782,"R. C. Andrews",757,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains",1645.9,1645.9,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Navarretia,intertexta,intertexta,"Navarretia intertexta (Benth.) Hook. var. intertexta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120098,
3ca10abf-ed98-4980-8926-5587ffc439ed,NY,PreservedSpecimen,1655290,"R. C. Andrews",841,1936,6,29,"North America","United States of America",Oregon,"Malheur Co.","desert just east of Ironside; N. Malheur Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,,"Elymus elymoides (Raf.) Swezey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159855,
1c1b063f-0033-4094-b3d3-b79143b8cfa6,NY,PreservedSpecimen,1655291,"R. C. Andrews",540,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim, dry rocky field above Lookout Spring.",1920,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,,"Elymus elymoides (Raf.) Swezey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159856,
61716ddc-31a1-46b9-aa3e-ef31d71a9142,NY,PreservedSpecimen,01056495,"R. C. Andrews",749,1936,7,4,"North America","United States of America",Oregon,"Lake Co.","North of Guano Lake",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,lutea,calva,"Phacelia lutea var. calva Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181208,
b3a9b128-27c9-44ac-8435-981a03cb8647,NY,PreservedSpecimen,1076687,"R. C. Andrews",17265(Henderson),1935,5,3,"North America","United States of America",Oregon,"Lane Co.","two miles S of Noti",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,varium,,"Racomitrium varium (Mitt.) A.Jaeger",,"J. A. Christy",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215374,
564633c6-4cfd-406e-84a6-b7c4432149de,NY,PreservedSpecimen,1101851,"R. C. Andrews",606,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Abert Rim. Rocky field above Lookout Spring",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Osmorhiza,occidentalis,,"Osmorhiza occidentalis (Nutt. ex Torr. & A.Gray) Torr.",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240647,
48e38bea-36f5-4a01-bc23-9e4194ee3b72,NY,PreservedSpecimen,1160443,"R. C. Andrews",532,1936,7,3,"North America","United States of America",Oregon,"Harney Co.","West side Beatie's Butte.",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,stricta,,"Melica stricta Bol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295487,
7a3e0ed8-3067-4f98-a2e9-f9e9a68d8588,NY,PreservedSpecimen,01156712,"R. C. Andrews",616,1936,6,28,"North America","United States of America",Oregon,"Malheur Co.","Ironside, Camp 3",,,44.3244,-117.945,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,redowskii,"Lappula redowskii (Hornem.) Greene var. redowskii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390162,
0c51351f-9e3f-4894-ae61-5786bef04de7,NY,PreservedSpecimen,1578610,"R. C. Andrews",671,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountain",1737,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,sagittata,,"Balsamorhiza sagittata (Pursh) Nutt.",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431305,
86fa0559-88fd-4850-966c-ca5d4e2b94f0,NY,PreservedSpecimen,01249213,"R. C. Andrews",723,1936,6,27,"North America","United States of America",Oregon,"Wheeler Co.","Roadside five miles east of Mitchell",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,filipes,,"Astragalus filipes Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476305,
7e4e8558-42d3-4fce-b7a5-748d3c8fe0a6,NY,PreservedSpecimen,01344562,"R. C. Andrews",485,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Windblown bald knob east of Drake Peak lookout",2530,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,whitneyi,confusus,"Astragalus whitneyi var. confusus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585207,
2afdff72-5f1e-4e02-a8fb-d2d2acea32dd,NY,PreservedSpecimen,1789706,"R. C. Andrews",837,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountains.",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,compressa,,"Poa compressa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995961,
c8798eed-5556-4923-a8d7-5de54cad0673,NY,PreservedSpecimen,1792378,"R. C. Andrews",536,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","E slope of Abert Rim.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,nervosa,,"Poa nervosa (Hook.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001790,
c49c411e-08b3-45d2-ae09-3ddf7cbb36ba,NY,PreservedSpecimen,2092332,"R. C. Andrews",,1934,6,19,"North America","United States of America",Oregon,"Lane Co.","Horsepasture Trail",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,peregrinus,callianthemus,"Erigeron peregrinus subsp. callianthemus (Greene) Cronquist var. callianthemus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231062,
c9906c0d-af99-4fad-9c0a-c3a9868e2104,NY,PreservedSpecimen,02434706,"R. C. Andrews",595,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","East of Drake Lookout.",2499,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,pilosa,,"Castilleja pilosa (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656489,
30e1693b-df65-4967-bde2-19cee8322af3,NY,PreservedSpecimen,02434707,"R. C. Andrews",596,1936,7,6,"North America","United States of America",Oregon,"Lake Co.","Bull Prairie, 4 miles from Drake's Lookout.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,pilosa,,"Castilleja pilosa (S.Watson) Rydb.",,"L. F. Henderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656491,
445f89a5-54c7-44a6-9022-3b8a666f108e,NY,PreservedSpecimen,2430696,"R. C. Andrews",428,1934,6,22,"North America","United States of America",Oregon,"Lane Co.","Wendling Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Mentha,pulegium,,"Mentha pulegium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2658635,
