﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e29a44f6-041d-4fcc-bdcb-2cf8e1035d32,NY,PreservedSpecimen,37960,"A. H. Curtiss",6687,1900,7,16,"North America","United States of America",Florida,"Volusia Co.","Near Seville",,,29.3169,-81.4926,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482204,
9ef5c5ee-d9a0-47fb-ac78-d1c8d0a4f61a,NY,PreservedSpecimen,37963,"A. P. Garber",46,1878,6,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482205,
6b6aad15-2cd0-4369-8e1c-ea0596fc7048,NY,PreservedSpecimen,37964,"A. P. Garber",46,1878,6,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482206,
ea33c3b8-6eaf-452e-905c-1ed2f90f8a40,NY,PreservedSpecimen,37965,"A. P. Garber",46,1878,6,,"North America","United States of America",Florida,"Sarasota Co.",,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482207,
ec52bcb7-734b-430b-8699-a8da43037578,NY,PreservedSpecimen,37966,"A. P. Garber",s.n.,1878,6,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482208,
4c05d239-7160-43a1-971d-0dc2540b2ca6,NY,PreservedSpecimen,37967,"A. P. Garber",s.n.,1878,6,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482209,
2542bc40-e045-41ae-b120-c0a0847738ee,NY,PreservedSpecimen,37968,"J. K. Small",11492,1924,7,17,"North America","United States of America",Florida,"Highlands Co.","Between Avon Park and Sebring",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482210,
510b25c5-10f9-49f5-b8c4-343b4d84c2d4,NY,PreservedSpecimen,37969,"J. K. Small",11506,1924,7,17,"North America","United States of America",Florida,,"Along Lake Nancessowee near Sebring",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,"T. Myint",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482211,
82ac51d2-b3a3-46b6-8c43-ccae46e3ee95,NY,PreservedSpecimen,37956,"D. S. Correll",52976,1981,10,25,"North America","United States of America",Florida,"Polk Co.","Along Route 27, on north edge of Lake Wales",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482212,
b9265874-e2c2-4966-8b84-64ff5f600f6c,NY,PreservedSpecimen,37957,"O. K. Lakela",30111,1966,7,27,"North America","United States of America",Florida,"Highlands Co.","Josephine Creek off US 27",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Bonamia,grandiflora,,"Bonamia grandiflora (A.Gray) Hallier f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482213,
