﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5872db82-2b99-445e-920d-87ba3b86912e,NY,PreservedSpecimen,1115412,"R. E. Halling",9259,2010,3,24,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Road.",78,100,-25.4739,153.036,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389165,
cd4cb0d2-70e3-4f91-9f13-cb6c19a35ec2,NY,PreservedSpecimen,2072339,"R. E. Halling",9311,2010,3,30,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Pile Valley to Lake McKenzie.",87,87,-25.4633,153.071,GPS,,Fungi,Basidiomycota,,,Boletaceae,Tylopilus,lilac,,"Tylopilus lilac",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246055,
a090bfb5-a0bd-4334-b7a2-a02a45a0121f,NY,PreservedSpecimen,1115390,"R. E. Halling",9241,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,dissiliens,,"Boletellus dissiliens (Corner) Pegler & T.W.K.Young",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388947,
0cb0777f-3d55-4b22-be9e-1cdb26ec3453,NY,PreservedSpecimen,1115386,"R. E. Halling",9243,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,similis,,"Kgaria similis Halling, Fechner & Davoodian",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389070,
b03a901f-ee67-4d1e-987d-2d6c6fe38708,NY,PreservedSpecimen,1115419,"R. E. Halling",9242,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389168,
69d707bd-2667-4691-9e25-7e37eb316e5d,NY,PreservedSpecimen,1115353,"R. E. Halling",9246,2010,3,23,Oceania,Australia,Queensland,,"Great Sandy National park, Fraser Island, road from Pile Valley to Lake McKenzie.",83,83,-25.4739,153.064,,,Fungi,Basidiomycota,,Boletales,Gyroporaceae,Gyroporus,neocyanescens,,"Gyroporus neocyanescens Davoodian","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389234,
9183f7eb-8829-404b-ae08-82f4a0deee51,NY,PreservedSpecimen,2072350,"R. E. Halling",9283,2010,3,26,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Eurong to Central Staton.",125,125,-25.4814,153.067,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,sp.,,"Boletus sp.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252826,
1df65332-bdcf-4195-9bc6-a7e9f41a6276,NY,PreservedSpecimen,1193886,"R. E. Halling",9396,2010,5,27,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road, W of Central Station.",90,90,-25.4779,153.051,,,Fungi,Basidiomycota,,,Boletaceae,Boletus,granulopunctatus,,"Boletus granulopunctatus Hongo",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676353,
41587513-640f-4740-9dbe-551a24b0615d,NY,PreservedSpecimen,1115378,"R. E. Halling",9301,2010,3,29,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Wanggoolba Creek Road",25,25,-25.4609,153.024,GPS,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,ananiceps,,"Amanita ananiceps (Berk.) Sacc.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389129,
a9be6de9-f6f5-4ef1-b33e-d749778b787d,NY,PreservedSpecimen,1115382,"R. E. Halling",9153,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389091,
46a27548-9ba5-4db7-b3e1-2bb5eb13ac6d,NY,PreservedSpecimen,1194066,"R. E. Halling",9508,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidomycota,,Boletales,Boletaceae,Kgaria,cyanogranulifera,,"Kgaria cyanogranulifera Halling, Fechner & Davoodian",,"R. E. Halling",2023,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554294,
78783dd5-9b84-4dcb-804a-4ad3ceeead37,NY,PreservedSpecimen,1194086,"R. E. Halling",9509,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Austroboletus,niveus,,"Austroboletus niveus (G.Stev.) Wolfe",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555879,
d815d12a-c398-427c-b44d-94e3f154b482,NY,PreservedSpecimen,1193832,"R. E. Halling",9507,2011,5,19,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletellus,emodensis,,"Boletellus emodensis (Berk.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571956,
d6f73653-0ea2-41f6-a8b8-29c4c1e9ca23,NY,PreservedSpecimen,1393717,"R. E. Halling",9155,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,Boletales,Boletaceae,Boletus,adhaerens,,"Boletus adhaerens",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135183,
413e626e-50ba-426a-b000-e190d022cbf7,NY,PreservedSpecimen,1393728,"R. E. Halling",9154,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,lilaceps,,"Boletus lilaceps","nom. prov.","R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142030,
7d06cadf-92b2-4a27-b698-ff30f2c2a468,NY,PreservedSpecimen,2072336,"R. E. Halling",9157,2009,6,4,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, Lake Birrabeen.",117,117,-25.5008,153.05,GPS,,Fungi,Basidiomycota,,,Boletaceae,Boletus,barragensis,,"Boletus barragensis Grgur.",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245965,
f7495637-805e-4958-8593-1f784920afb3,NY,PreservedSpecimen,1115384,"R. E. Halling",9296,2010,3,28,Oceania,Australia,Queensland,,"Great Sandy National Park, Fraser Island, road from Kingfisher Bay to Central Station.",44,44,-25.4491,153.039,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,ananiceps,,"Amanita ananiceps (Berk.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389113,
