﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e95f86d-a576-42b3-828a-be4064d75867,NY,PreservedSpecimen,2044683,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187728,
7ccafec9-fd81-42bd-9662-f7a5cfa9179e,NY,PreservedSpecimen,2044675,"C. Delgadillo Moya",4766,1985,6,20,"North America",Mexico,Chiapas,,"Cima del Cerro Mozotal, 30 km NW de Motozintla",2970,,15.43,-92.33,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187720,http://sweetgum.nybg.org/images3/1136/922/02044675.jpg
1e7995c4-e753-4f82-92cd-39803174500f,NY,PreservedSpecimen,02044674,"M. de los Á. Cárdenas Soriano",4286,1985,6,24,"North America",Mexico,Oaxaca,,"Cima del Cerro Corral de Piedra, al Norte de la Ciudad de Oaxaca",3270,,17.17,-96.65,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187719,http://sweetgum.nybg.org/images3/1136/921/02044674.jpg
3b48ecdf-b461-4a20-96a0-0f8a6fa4ef5a,NY,PreservedSpecimen,2044676,"M. de los Á. Cárdenas Soriano",4289,1985,6,24,"North America",Mexico,Oaxaca,,"Cima del Cerro Corral de Piedra, al Norte de la Ciudad de Oaxaca",3270,,17.17,-96.65,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187721,http://sweetgum.nybg.org/images3/1136/923/02044676.jpg
8ee8a852-f7ad-44fd-a1df-604d80abbc2c,NY,PreservedSpecimen,2044685,"R. S. Williams",2863,1902,5,3,"South America",Bolivia,"La Paz",,Pelichuco,3353,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187730,http://sweetgum.nybg.org/images3/1136/932/02044685.jpg
37638fdc-a35b-49cb-aeb7-83212750bbc7,NY,PreservedSpecimen,2044686,"A. Schäfer-Verwimp",15043,1992,10,15,"South America",Brazil,"Rio de Janeiro",,"Serra de Itatiaia, am Fuße der Prateleiras, NN",2460,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187731,http://sweetgum.nybg.org/images3/1136/933/02044686.jpg
8442df25-b452-4cf4-afe3-5a4d6150fed0,NY,PreservedSpecimen,02044688,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,teneriima,"Rhabdoweisia fugax var. teneriima E.B.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187741,http://sweetgum.nybg.org/images3/1136/935/02044688.jpg
d0eab662-68b3-4205-b567-00540c78a8e5,NY,PreservedSpecimen,2044687,"R. R. Ireland, Jr.",33253,2001,11,6,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: 2 km north of Casa de Piedra Beach. Bluffs along ocean with native shrubs.",0,,-38.47,-73.52,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187732,http://sweetgum.nybg.org/images3/1136/934/02044687.jpg
085457dd-eb4c-4425-8248-370594dd2521,NY,PreservedSpecimen,2044682,"M. A. Lewis",78-2368,1978,11,9,"South America",Ecuador,Cañar,,"Cerro Buerán, SE of Cañar",3600,,-2.58,-78.92,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187727,http://sweetgum.nybg.org/images3/1136/929/02044682.jpg
f3e64be4-876f-47ba-9347-6830d8ebcc9a,NY,PreservedSpecimen,2044677,"M. de los Á. Cárdenas Soriano",3738,1984,7,12,"North America",Mexico,,,"14 km E de Jiquipilco, municipio de Jiquipilco",3500,,,,,,Plantae,Bryophyta,,,Dicranaceae,Rhabdoweisia,fugax,,"Rhabdoweisia fugax (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187722,http://sweetgum.nybg.org/images3/1136/924/02044677.jpg
