﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fa28849-eb32-47f7-805f-5e61f51b2652,NY,PreservedSpecimen,6670,"J. Reverchon",2656,1901,6,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,fruticosa,"Crotalaria sagittalis var. fruticosa (Mill.) Fawc. & Rendle",,"H. A. Senn",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604040,
381c5911-c7fa-4e33-a7fc-61acea32bd7c,NY,PreservedSpecimen,988743,"P. E. E. Sintenis",1093,1885,3,27,"West Indies","Puerto Rico",Bayamón,,"Ni litoralibus.",,,18.4653,-66.2025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068917,
481ef591-0cee-408e-a91c-159c5ce700b9,NY,PreservedSpecimen,01246845,"E. P. Bicknell",5035,1896,8,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York",,,40.8964,-73.8863,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492865,
a299f528-a5ff-4418-ac16-c329f0473dd5,NY,PreservedSpecimen,01246846,"J. F. Poggenburg",s.n.,1885,8,29,"North America","United States of America","New York","Bronx Co.","Van Cortlandt lake.  New York and vicinity",,,40.8906,-73.8905,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492871,
175102ce-854b-4fb7-ade8-9cfc186d6ce3,NY,PreservedSpecimen,01246847,"M. Holtzoff",s.n.,1920,8,5,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492874,
f5704851-c13a-4d76-840a-07876df4804e,NY,PreservedSpecimen,01246848,"J. Carey",s.n.,1842,9,10,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492878,
99759494-783f-4c08-99a0-c96a444721b6,NY,PreservedSpecimen,1617514,"E. L. Ekman",1501,1924,8,17,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, Nouvelle Touraine, ridge above Chapelle Faure.",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864313,
cb8cb92f-0f33-4b34-a1e1-90d56b3936b7,NY,PreservedSpecimen,1617517,"N. L. Britton",6404,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864317,
17a11d7f-34b1-421d-bfa4-06cf6fa05582,NY,PreservedSpecimen,1617518,"N. L. Britton",31,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864318,
96b57c2f-07c7-4953-bd32-dd33506a969f,NY,PreservedSpecimen,1617520,"N. L. Britton",3416,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864320,
fbe9da6d-dad8-4b73-8830-002f9e89b81a,NY,PreservedSpecimen,1617523,"G. R. Proctor",19755,1959,9,23,"West Indies",Jamaica,"Saint Andrew",,"Along the Newcastle Road below Irish Town",671,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864323,
6c9ab084-f140-4169-b42b-3efd4f7881e7,NY,PreservedSpecimen,1617524,"W. Fawcett",7973,1900,8,28,"West Indies",Jamaica,,,"Devon Pen",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864324,
cb3b7497-126f-46de-9f3e-191d842537f5,NY,PreservedSpecimen,1617525,"W. Fawcett",8035,1900,9,11,"West Indies",Jamaica,,,"Garden Spring.",266,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864325,
0bb4a5be-16a8-4949-a510-fbd879b62082,NY,PreservedSpecimen,1617526,"N. L. Britton",1767,1908,3,1,"West Indies",Jamaica,,,"below Newcastle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864326,
