﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b66e78af-38be-48ea-8ae5-736954a45194,NY,PreservedSpecimen,380861,"J. I. Northrop",500,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,"J. D. Ackerman",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551626,
771c6aeb-0277-4d4e-8f66-cd850cb83f6b,NY,PreservedSpecimen,380853,"J. K. Small",8782,1910,1,28,"West Indies",Bahamas,"North Andros",,"Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551628,
3c022f9c-9145-42ab-8ff6-57f22fb7a88e,NY,PreservedSpecimen,04012966,"H. Ogden",s.n.,1908,7,5,"North America","United States of America",Wisconsin,"Sheboygan Co.","Elkhart Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326766,
d9ab5c69-2be5-45b2-86fd-e5df50be5700,NY,PreservedSpecimen,4012968,"R. Kral",55670,1975,5,21,"North America","United States of America",Alabama,"Washington Co.","Longleaf pineland bog at east side Chatom",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326768,
9e904159-de13-4519-a7ea-00306bdec808,NY,PreservedSpecimen,4012969,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,,"Calopogon tuberosus (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326769,
198a7996-892a-4569-936b-273d3efde8b5,NY,PreservedSpecimen,4012974,"J. K. Small",830,1903,11,9,"North America","United States of America",Florida,,"In everglades near the homestead road. Between Cutler and Longview Camp.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326798,
4375e132-dba2-4eaf-9d48-0cf419930c9e,NY,PreservedSpecimen,4012976,"J. K. Small",1617,1904,5,17,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands, back of Lemon City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326800,
382ccf66-1514-4655-8911-a3532beb9d6e,NY,PreservedSpecimen,4012977,"J. K. Small",2007,1904,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","In Everglades near Camp Longview",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326801,
34e83dce-2b9f-4e85-b0fa-96c3dad100e8,NY,PreservedSpecimen,4012980,"J. K. Small",1581,1904,5,4,"North America","United States of America",Florida,"Miami-Dade Co.","In Everglades between Homestead and Camp Jackson",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326804,
de7d685c-e1a6-4d46-bad3-b702f0d31482,NY,PreservedSpecimen,4012981,"W. Cooper",s.n.,,,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calopogon,tuberosus,simpsonii,"Calopogon tuberosus var. simpsonii (Small) Magrath",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4326805,
