﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1356d0d1-c603-4e1c-b6a9-5f38bdf4e23d,NY,PreservedSpecimen,200053,"D. E. Atha",1963,1998,8,27,"West Indies","Puerto Rico",Guánica,,"Town of Ensenada at intersection of Rts. 325 & 116",0,0,17.9656,-66.9328,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209358,
99c20486-3e1b-40be-a69b-4007a1d09f49,NY,PreservedSpecimen,642294,Legname,5230L.,1977,2,23,"South America",Argentina,Jujuy,,"Sta. Barbara.  Camino de Pte. S. Francisco La Quinta",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209361,
75faca50-ce85-4a5b-8418-d3ba1e54e325,NY,PreservedSpecimen,642297,"L. C. Higgins",8784,1974,6,20,"North America","United States of America",Arizona,"Gila Co.","25 miles south of Payson on hwy 87",,,33.9507,-111.418,"Georeferencing Quick Reference Guide, Version 2012",6352.08,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209363,
40086f36-6d18-4ef6-a5d9-9f5f22ba6ee0,NY,PreservedSpecimen,762412,"L. C. Higgins",23626,2002,4,27,"North America","United States of America",Arizona,"Mohave Co.","Virgin River Gorge at The Narrows",600,600,36.92,-113.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209364,
de48eb46-66f1-4ba1-abf4-ee2715ce4124,NY,PreservedSpecimen,882236,"W. E. Hess",1653,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901000,
04922147-9f3b-420d-bdfb-dd1e3f5c0175,NY,PreservedSpecimen,882238,"N. L. Britton",4966,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902121,
bfda85b2-a546-4e36-baaa-526a9827928f,NY,PreservedSpecimen,882237,"R. O. Woodbury",MB41,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902124,
2459d65b-a691-4b9e-b62a-dd6326665b35,NY,PreservedSpecimen,1036729,"G. P. Goll",67,1899,11,8,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135571,
750f1000-c8cb-4dc8-8433-9c9420d1b612,NY,PreservedSpecimen,1036733,"R. O. Woodbury",I-48,1968,8,7,"West Indies","Puerto Rico",,,Lobos,,,18.3772,-65.5704,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135575,
72d3c8d9-8615-4a62-9aa9-c01757c634cd,NY,PreservedSpecimen,1036741,"F. S. Axelrod",3876,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature reserve, trail from entrance to lighthouse and down to beach.",0,60,18.3715,-65.6308,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135583,
d328d08a-3261-430d-ad99-d18a2076e690,NY,PreservedSpecimen,1036742,"F. S. Axelrod",4168,1992,3,3,"West Indies","Puerto Rico",Loíza,,"Punta Vacia Talega.",2,15,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135584,
7f2e5413-4bfd-4004-a90e-a80431817584,NY,PreservedSpecimen,1036746,"R. O. Woodbury",I-154,1969,8,22,"West Indies","Puerto Rico",Fajardo,,Lobos.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135588,
