﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1082e40-531b-459d-a5aa-d45b8f0eca43,NY,PreservedSpecimen,00989146,"G. A. Gerhardt",s.n.,1933,2,,"West Indies","Puerto Rico",,,"Forest Station, Río Piedras.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"H. Poppendieck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075235,
c3b12443-f166-4cfa-a624-de094cfe8380,NY,PreservedSpecimen,00989145,"P. E. E. Sintenis",4991,1886,7,29,"West Indies","Puerto Rico",Guayanilla,,"Ad ""Los Indios"" ad ripam fluminis.",,,18.0082,-66.8119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075251,
8facbe06-1eb3-484b-aca7-9c9c60934af1,NY,PreservedSpecimen,00989144,"P. E. E. Sintenis",678,1885,2,21,"West Indies","Puerto Rico","Cabo Rojo",,"Circa hacienda García.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075256,
7201c804-eb57-4306-9f5f-20c5666d2f41,NY,PreservedSpecimen,1620122,"J. H. Hart",156,1887,,,"South America","Trinidad and Tobago",,,"Trinidad: Chacachacare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872929,
42ac5d80-07fb-417c-958f-95b1927f3eab,NY,PreservedSpecimen,1620124,"J. A. Shafer",680,1907,1,,"West Indies",Montserrat,,,Elberton,,,16.7248,-62.2265,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872931,
26eb59c8-8ce0-473c-818d-86219c5e2e89,NY,PreservedSpecimen,1620125,"C. G. Lloyd",438,1903,,,"West Indies",Dominica,,,"Soufriere. ""Saronette.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872932,
9b836ea0-828e-460d-a530-560a720d4af8,NY,PreservedSpecimen,1620126,"A. Nelthropp",18,1930,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Introduced in 1929 from Antigua. Planted on Mageus Bay and in public park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872933,
21dcbaa9-1dba-4491-be92-09595c34cc01,NY,PreservedSpecimen,1620129,"J. S. Beard",348,1944,9,26,"West Indies","Antigua and Barbuda",,,"Antigua. Morris'.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872936,
886e6426-fe20-4ef8-b8b8-0d06fc3fd9cb,NY,PreservedSpecimen,1620130,"F. E. Egler",39-40,1939,7,3,"West Indies",Martinique,,,"No. [north] of Ste. Anne village; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872937,
812a1c73-5348-42ee-9283-8f50afed0d27,NY,PreservedSpecimen,1620133,"M. B. Kalloo",B.814,1963,4,8,"South America","Trinidad and Tobago",,,"Trinidad: Lady Chancellor Road.",60.96,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872940,
96b6c8cc-900f-46c1-a7c1-d3733228a9c7,NY,PreservedSpecimen,1620135,"H. A. Hespenheide",552,1964,7,8,"West Indies",Guadeloupe,Basse-Terre,,"North of Baillif.",30.48,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872942,
5b9350f3-3aeb-434b-8aa8-c6b236b4a25e,NY,PreservedSpecimen,1620137,"A. Duss",1091,1883,,,"West Indies",Martinique,,,"Assez abondant dans les mornes secs. Case-Pilote. Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872944,
74c03466-b81c-4c9f-ab8c-406eb9e8f13d,NY,PreservedSpecimen,1620138,"F. E. Lloyd",511,1903,,,"West Indies",Dominica,"St. Mark",,"Scotts Head. Saronette.",,,15.2139,-61.3661,"Georeferencing Quick Reference Guide, Version 2012",630.149,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872945,
9d28c916-e454-40ef-8107-41e9181a694a,NY,PreservedSpecimen,1620139,"J. N. Rose",4401,1913,2,4,"West Indies","Antigua and Barbuda",,,"Near top of Boggy Peak.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872947,
50e7877a-8c53-42f5-8d43-d84d3cad41d2,NY,PreservedSpecimen,01922080,"J. R. Bovell",37,1902,12,6,"West Indies",Barbados,,,"Dodds, Upton.",,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146495,
4e96da18-a95b-422e-8147-3a7a4ed14e2e,NY,PreservedSpecimen,01922087,"J. R. Bovell",37,1902,12,6,"West Indies",Barbados,,,"Dodds, Upton.",,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146519,
2e9efcc2-fd18-4b3b-a32b-4ab7170603ad,NY,PreservedSpecimen,01922088,"S. Barrier",3188,1981,10,3,"West Indies",Guadeloupe,,,"Marie Galante. Saragot",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146520,
6cfd4e33-4f5b-49b6-b585-1a5c48fc9796,NY,PreservedSpecimen,1620119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872926,http://sweetgum.nybg.org/images3/856/936/1620119.jpg
