﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f4612dc-af50-402c-9b3e-655493e93fb6,NY,PreservedSpecimen,01268630,"J. K. Small",1041,1903,11,19,"North America","United States of America",Florida,,"Ft. Lauderdale",,,26.1393,-80.1341,"GEOLocate Web Application",8785,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514076,
c51f7557-a2e8-45b5-989a-90602ac41f77,NY,PreservedSpecimen,01268631,"J. K. Small",9307,1919,12,8,"North America","United States of America",Florida,"Saint Lucie Co.","18 miles east of Okeechobee City",,,27.2436,-80.5357,"GEOLocate Web Application",24372,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514086,
6e730022-0f9b-40ec-85e6-4ccdd8df459f,NY,PreservedSpecimen,01268632,"M. C. Reynolds",s.n.,1874,10,,"North America","United States of America",Florida,,"St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514092,
032660e3-fb4e-45ad-a652-566387fffabd,NY,PreservedSpecimen,01268633,"M. C. Reynolds",s.n.,1874,10,,"North America","United States of America",Florida,,"St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514098,
bd39d3a3-731f-4e99-9f39-45ce24b40c8e,NY,PreservedSpecimen,01268634,"P. Genelle",331,1970,9,16,"North America","United States of America",Florida,"Pinellas Co.","NE Clearwater, SR 588, W of US 19",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514102,
1a9f25bb-aae9-4d71-999e-572d5948ca27,NY,PreservedSpecimen,01268635,"C. C. Deam",2817,1907,9,29,"North America","United States of America",Florida,,"Near St. Petersburg",,,27.7709,-82.6793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514104,
83dbd8cc-987b-4e33-9216-9879556293b4,NY,PreservedSpecimen,01268636,"A. Brown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514109,
a5a2a419-044a-4b5f-b1bd-3e7ef1cb5e7e,NY,PreservedSpecimen,01268637,"R. Kral",56737,1975,9,24,"North America","United States of America",Georgia,,"1.2 mi. n. Brainbridge by Ga. 353",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514111,
d0f45ab5-1470-496e-be8a-05835ef6cb66,NY,PreservedSpecimen,01268638,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,adenopoda,"Dalea pinnata var. adenopoda (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514117,
10ab438e-497b-45bd-a3db-1c6d9785a5a5,NY,PreservedSpecimen,01268639,"A. Cronquist",4729,1947,9,17,"North America","United States of America",Georgia,"Richmond Co.","9 miles NE of Rockingham",,,31.6394,-82.3069,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514197,
f9b359ab-eb73-4a0a-9fee-11d9c96b0f7d,NY,PreservedSpecimen,01268640,"R. K. Godfrey",50096,1949,9,15,"North America","United States of America","North Carolina","Moore Co.","Sandhills old field, near Manly along US Rt. 1",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514200,
39873623-1b6e-4359-9ee7-a31b356a4881,NY,PreservedSpecimen,01268641,"R. K. Godfrey",8001,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","Fallow field, in the Sandhills 1 mile west of McBee",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514205,
8eb39fd7-e413-4132-96ad-352a0480d54f,NY,PreservedSpecimen,01268642,"W. B. Fox",4260,1950,9,16,"North America","United States of America","South Carolina","Marlboro Co.","On S.C. Rte. 77, 7 mi. n. of Cheraw",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514208,
7338e407-a571-4d49-9260-24eebd7976eb,NY,PreservedSpecimen,01268643,"H. E. Ahles",36324,1957,10,5,"North America","United States of America","North Carolina","Pender Co.","3 miles east of jct. NC 53 and 210 on NC. 210, then 2.2 miles northwest on dirt road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514212,
7161ed11-2da0-443b-8514-01100fcba924,NY,PreservedSpecimen,01268646,"L. R. Gibbes",s.n.,1859,10,7,"North America","United States of America","South Carolina",,Summerville,,,33.0001,-80.1829,"GEOLocate Web Application",6452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514229,
f9b9b8cf-b457-41c0-bea2-28686129bc14,NY,PreservedSpecimen,01268647,"R. M. Harper",1671,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","Sand-hills of Ochlochnee Creek near Moultrie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514233,
c9da2f6c-c587-46ec-b74c-a0d991a3d749,NY,PreservedSpecimen,01268644,"J. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514237,
463a716d-c7c5-4eb9-9c37-f747f9f8c9a3,NY,PreservedSpecimen,01268645,"J. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,pinnata,pinnata,"Dalea pinnata (J.F.Gmel.) Barneby var. pinnata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514239,
