﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f0063d4-3133-4f6a-baff-96ff45dfb55a,NY,PreservedSpecimen,03567261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3876942,
cd22c174-bebf-42ee-9dc5-ff0df337a696,NY,PreservedSpecimen,03586469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897913,
d95ec9cc-4e96-43a2-a95c-3e9a4aa2ed37,NY,PreservedSpecimen,3586470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898050,
f14135d7-c758-472f-a3e2-99288952512d,NY,PreservedSpecimen,3586471,"M. L. Fernald",14,1893,7,14,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of the Aroostook River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898051,
80a852ed-3630-44d2-a44b-1252f3b37c5c,NY,PreservedSpecimen,3586472,"N. L. Britton",s.n.,1893,7,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898052,
0b466ace-6f4d-4197-8d80-9ab4e9e29cdc,NY,PreservedSpecimen,3586473,"K. K. Mackenzie",3518,1908,7,14,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898054,
ca9d55df-5f48-441e-9f54-b0de33804c70,NY,PreservedSpecimen,3586474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898056,
c4885ed4-7741-406c-8d8d-84beafbc5336,NY,PreservedSpecimen,3586475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898057,
97123b18-39ed-4c92-bf69-e6df4ebc7316,NY,PreservedSpecimen,3586476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898058,
fe73cfdb-2e15-401e-8f96-180afd32097f,NY,PreservedSpecimen,3586477,"M. H. Fitch.",s.n.,1888,5,17,"North America","United States of America","New York","Chenango Co.","West Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,selkirkii,,"Viola selkirkii Pursh ex Goldie",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898059,
