﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e734125-8305-4744-a61f-d4214e6cfd6e,NY,PreservedSpecimen,01157685,"D. E. Atha",8485,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",179,179,41.4562,-73.6186,"Georeferencing Quick Reference Guide, Version 2012",2736.57,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298044,
30e525d3-e600-4a75-afd4-1953b0b6b0d1,NY,PreservedSpecimen,02701830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989689,
0547b165-21a6-4732-ae8e-e4d755c33832,NY,PreservedSpecimen,3918964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219972,
cb62cba1-fb31-4478-b39f-5ee8d76b7b70,NY,PreservedSpecimen,3918965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219973,
545560d9-42eb-4cf8-858d-36d79bd2abb7,NY,PreservedSpecimen,3918966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219974,
3e72e3d2-117f-443e-9d0e-be7191314ca0,NY,PreservedSpecimen,3918967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219975,
dfe3c2ea-f7b9-4d5a-a4e7-4feaef97dc8c,NY,PreservedSpecimen,3918968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219976,
23fbf891-0f28-46a2-8304-3f8f40e12b6a,NY,PreservedSpecimen,3918969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219977,
b8b7b51a-a823-40fc-a8a6-e090307d4a2c,NY,PreservedSpecimen,3918970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219978,
2d23b152-d0e3-40c4-b898-5ad023c69704,NY,PreservedSpecimen,3918971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219979,
a5fae05f-d5d0-4400-8b54-3454abe532b1,NY,PreservedSpecimen,3918972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219980,
93dc2ab7-51c6-4525-87e3-6953438e32a7,NY,PreservedSpecimen,3918973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219981,
98d76a8c-9f1f-45b9-be65-3a4d33be7e57,NY,PreservedSpecimen,3918974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219982,
406cf1a1-fa29-4c93-a9da-593a4799b57e,NY,PreservedSpecimen,3918975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,mucronata,,"Lechea mucronata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219983,
