﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49b97e3a-1322-4338-a5c0-8df3e532d858,NY,PreservedSpecimen,4001115,"W. C. Brumbach",9720,1981,9,8,"North America","United States of America",Florida,"Monroe Co.","Pine woods, Pine Grove subdivision",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306424,
faad7079-1d26-4af6-b2de-e7ff5f184150,NY,PreservedSpecimen,4001116,"J. K. Small",4776,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306425,
0a72407e-584a-463b-89ba-6a722c00d073,NY,PreservedSpecimen,4001117,"J. K. Small",2514,1906,10,31,"North America","United States of America",Florida,,"Pinelands between Long Prairie and Camp Longview",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306426,
65301a4d-8757-44b5-b89b-f1eb6013b81b,NY,PreservedSpecimen,4001120,"J. K. Small",1079,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306429,
f08cfaad-c6ae-4697-a095-19bc1a12b291,NY,PreservedSpecimen,4001122,"J. K. Small",2510,1906,10,24,"North America","United States of America",Florida,,"Brickell Hammock, near Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306431,
9780d17e-7bec-428f-974b-34683c3b4666,NY,PreservedSpecimen,4001123,"J. K. Small",3278,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306432,
1f3349f5-8061-4596-96d5-97b00271b2da,NY,PreservedSpecimen,4001124,"J. K. Small",3277,1911,2,,"North America","United States of America",Florida,,"Brickell Hammock south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306433,
a8bf1e8c-32d2-4d8f-9f51-b6626f379247,NY,PreservedSpecimen,4001129,"J. K. Small",2509,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Satation",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306438,
b91c861d-ca79-4c0d-94ff-1ee1f0644bef,NY,PreservedSpecimen,4001132,"A. H. Curtiss",5486,1895,6,19,"North America","United States of America",Florida,,"Hunting Ground, Biscayne Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306441,
976c53c1-af1c-42dd-a97b-cc1f4c1ebf02,NY,PreservedSpecimen,4001133,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306442,
42d88366-d7fa-40aa-bc8f-b03482f3733a,NY,PreservedSpecimen,4001134,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"E. border of Everglades",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306443,
648b6fed-8aa6-4922-ad6e-ffe59e6881f9,NY,PreservedSpecimen,4001135,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306444,
12cf7974-bb90-4d1e-9175-4448c0f860b6,NY,PreservedSpecimen,4001136,"J. K. Small",1435,1903,11,13,"North America","United States of America",Florida,,"In pine lands, Black Point, below Cutler",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,conferta,,"Euphorbia conferta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4306445,
