﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a28182f-07cb-4e43-9398-d2d9b6f9302e,NY,PreservedSpecimen,781709,"J. F. de Toledo",s.n.,1941,9,13,"South America",Brazil,"São Paulo",,"Eng. Marsillac. Na Mairinque-Santos.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454243,
81b7b7e8-4b66-4845-b978-59ce9feb71e4,NY,PreservedSpecimen,781706,"H. F. L. Filho",1450,1974,9,18,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Gruta dos Criolos.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454246,http://sweetgum.nybg.org/images3/1682/320/00781706.jpg
d1735a55-281b-4b97-9a39-a8c4d7cc9574,NY,PreservedSpecimen,781703,"J. G. Stutts",815,1980,9,27,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Serra das Prateleiras. Close to Abrigo dos Reboucas.",1800,1800,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454247,http://sweetgum.nybg.org/images3/1682/318/00781703.jpg
b15a75cf-071e-4559-80a8-add7ecb241d4,NY,PreservedSpecimen,00846927,"E. P. Heringer",15999,1976,9,29,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925879,http://sweetgum.nybg.org/images3/1683/278/00846927.jpg
94eb93e4-2ba8-4097-a853-9aa4baf3d5ba,NY,PreservedSpecimen,781707,"Collector unspecified",16349,1901,10,22,"South America",Brazil,"São Paulo","Rio Claro Mun.",,,,-22.41,-47.56,"Other source",21773,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454241,http://sweetgum.nybg.org/images3/1682/321/00781707.jpg
4eb2da15-20cb-42fa-a5c2-14c4d428c01e,NY,PreservedSpecimen,781705,"W. Hoehne",s.n.,1951,9,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estado S. Paulo. Ao lado do viveiro das orquídeas.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454245,http://sweetgum.nybg.org/images3/1682/319/00781705.jpg
e9e4bad2-e9f4-4396-bc10-a2ada99a4946,NY,PreservedSpecimen,781704,"W. Hoehne",s.n.,1951,10,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estado S. Paulo.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,"V. L. Rivera",2013,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454244,http://sweetgum.nybg.org/images3/2164/506/00781704.jpg
942eccbe-27af-4b3a-9f01-d4da01afcc7b,NY,PreservedSpecimen,781708,"J. R. Coleman",258,1965,7,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado.",800,800,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,"V. L. Rivera",2013,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454242,http://sweetgum.nybg.org/images3/2164/507/00781708.jpg
068b644c-9878-4bd4-a359-311e4b5359ce,NY,PreservedSpecimen,00846928,"Y. E. J. Mexia",4947,1930,9,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands;  upper Chacha Valley road.",670,670,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925883,http://sweetgum.nybg.org/images3/1683/279/00846928.jpg
8225cffe-721d-4ebe-b159-6b85054cc4e6,NY,PreservedSpecimen,00846929,"L. O. Williams",8055,1945,9,19,"South America",Brazil,"Minas Gerais","Nova Lima Mun.","Serra do Curral",1200,1200,-19.9858,-43.8467,"Other source",29211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Austrocritonia,velutina,,"Austrocritonia velutina (Gardner) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925888,http://sweetgum.nybg.org/images3/132/239/v-313-00846929.jpg
