﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c3ac762-cc18-417d-9767-28f15ea67d95,NY,PreservedSpecimen,3738615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990484,
091022a1-c5e9-4e3a-8c4a-b9a836b05b11,NY,PreservedSpecimen,3738616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990485,
f2f53d9e-5936-4f2a-87f7-66a3d5c2bf84,NY,PreservedSpecimen,3738618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990487,
798f3da0-3c87-434f-b1e7-0f0dacb1ddbd,NY,PreservedSpecimen,3738619,"R. D. Dorn",10108,2005,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Little Spearfish Creek",5300,,44.35,-103.947,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990488,
dadd2941-0197-4b0b-b5ce-5a541d63103b,NY,PreservedSpecimen,3738620,"R. D. Dorn",10192,2006,8,22,"North America","United States of America","South Dakota","Lawrence Co.","upper Spearfish Ck. several miles above Cheyenne Crossing",1737,,44.2717,-103.908,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990489,
cdf73eec-1cfa-44ba-98e8-cda170dcf509,NY,PreservedSpecimen,3738621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990490,
ffc2fd03-a5a3-4452-aebd-631619d3c5ef,NY,PreservedSpecimen,3738622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990491,
16ecb05f-133f-452f-9858-60c585b09722,NY,PreservedSpecimen,3738623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990492,
3923e2ed-407e-4ba4-839e-4049b7e11546,NY,PreservedSpecimen,3738624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990493,
aae6a12f-19cd-41bd-a979-382462ec28c2,NY,PreservedSpecimen,3738625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,glomerata,,"Campanula glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3990494,
