﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bb7d1db-cf9d-47cd-be42-1aa48cd2172d,NY,PreservedSpecimen,02069990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,annua,,"Dimorphotheca annua Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201641,
f72ca4d7-c7ed-4a71-86e9-122e52977837,NY,PreservedSpecimen,2069991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,annua,,"Dimorphotheca annua Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201642,
71f83fa1-3d5e-4c8d-b7c1-9435397376ea,NY,PreservedSpecimen,2069992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,annua,,"Dimorphotheca annua Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201643,
93a75f1f-edc8-4283-a54a-e33c5f4ad450,NY,PreservedSpecimen,2069993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,annua,,"Dimorphotheca annua Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201644,
fa8201c4-d110-4ef9-9d2b-fce899e32a1a,NY,PreservedSpecimen,2069996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,aurantiaca,,"Dimorphotheca aurantiaca DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201647,
ab00aa5b-66fc-4aef-988e-9d6f5e8ba764,NY,PreservedSpecimen,02070000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,cuneata,,"Dimorphotheca cuneata Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201651,
b65fda13-0c69-401f-8e9e-834cd3d5f3af,NY,PreservedSpecimen,02070003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201654,
0943d696-59cf-47ee-8973-8958adb3f62e,NY,PreservedSpecimen,2070004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201655,
d99b79d9-be5b-4b8c-b1a3-05a3d75305fd,NY,PreservedSpecimen,2070005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201656,
59ef2fa3-c19b-43cc-b0dd-0b1ecca0fe72,NY,PreservedSpecimen,2070006,"H. N. Moldenke",6221,1931,8,24,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dimorphotheca,pluvialis,,"Dimorphotheca pluvialis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201657,
