﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ac1da4f-5d21-4d59-b355-599fff8ce464,NY,PreservedSpecimen,43432,"J. B. Walker",1614,1995,9,8,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 803, 3.4km from junction with Rd 863",1591,1591,44.37,-104.17,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Link",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177575,
9e456e29-7089-4206-8171-dfbd8e83e5a7,NY,PreservedSpecimen,02572304,"R. Zacharias",s.n.,1976,8,9,"North America","United States of America",Utah,"Utah Co.","Up Provo Canyon at Canyon Glen Park by the cercocarpus ledifolius clump which is to your left as you enter the park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824812,
dcc35ead-a69c-4212-b48b-c42b947067a3,NY,PreservedSpecimen,2778435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055275,
14611125-35eb-4e62-8bc4-ebee10bc2789,NY,PreservedSpecimen,2778436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055276,
86df4640-7453-4ab9-a63c-65c5d550e229,NY,PreservedSpecimen,2778437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055277,
73dc04cb-a12e-4394-923a-a592fc985347,NY,PreservedSpecimen,2778438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055278,
3a6a799a-a28b-43aa-bd67-a7bdaa41b597,NY,PreservedSpecimen,2778440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055280,
d15a9ac9-f21e-4a64-88d5-ebd637d10714,NY,PreservedSpecimen,2778442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055282,
77696e7e-de2b-4380-9bae-4161ea48b3ea,NY,PreservedSpecimen,2778443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055283,
95f8c20c-292b-4a96-962f-1031de1f1d4b,NY,PreservedSpecimen,2778445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055285,
869c5139-ad72-40b7-a463-e4d94efd0dce,NY,PreservedSpecimen,2778449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055289,
6a2f5f82-7a57-473c-a5a3-7f1bd76108df,NY,PreservedSpecimen,2778450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055290,
d03d93d8-f3fd-45c0-b700-248663db0c14,NY,PreservedSpecimen,2778452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055292,
418aefc1-4805-4cf8-b46c-48a59dc03125,NY,PreservedSpecimen,2778453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055293,
130b74b1-e015-4f4d-bf56-069297137d76,NY,PreservedSpecimen,2778454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055294,
b5b5d473-74e3-4d9e-bc4b-86106388c71c,NY,PreservedSpecimen,2778459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055299,
4de1db3f-28b4-4749-91f1-f98cca7650cc,NY,PreservedSpecimen,2778461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055301,
81534663-3d63-4e0f-b892-e6b882ba1846,NY,PreservedSpecimen,2778464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055304,
be994561-673f-488f-9174-a2b5d3044dc3,NY,PreservedSpecimen,2778471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055312,
12c88684-1607-42a1-9bcf-1934d068781d,NY,PreservedSpecimen,2778472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055313,
a2ccc3b3-eb9d-4fb3-b53f-b1e2acfa4168,NY,PreservedSpecimen,2778473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055314,
e2e54a3e-3699-4d64-a540-c9582255b735,NY,PreservedSpecimen,2778474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055315,
d2d8004f-22b7-4847-845a-4ccab45af5fc,NY,PreservedSpecimen,2778475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055316,
d64fec38-e0ef-4f11-8e0e-f77c0560d4b4,NY,PreservedSpecimen,2778480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055321,
d264972f-8e64-4ca5-9c73-897353e546b9,NY,PreservedSpecimen,2778481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055322,
b87008c0-6330-4c5d-ac0f-19171d5afe0c,NY,PreservedSpecimen,2778482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055323,
c3bc1a34-7fde-4e28-970b-3a4327b7031e,NY,PreservedSpecimen,2778483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055324,
e15039c8-c924-4b34-a012-0dc2c96e1a2d,NY,PreservedSpecimen,2778484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055325,
0cbb11ae-3631-47f9-a0a1-fe0f6b4d827e,NY,PreservedSpecimen,2778485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055326,
07e6e1f2-6232-47e7-8a29-5b8f04513eaa,NY,PreservedSpecimen,2778486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055327,
dd3b5263-c05a-4570-b0d0-f39c2f6c8013,NY,PreservedSpecimen,2778488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055329,
2c0adfa3-803a-41c0-930c-287da8237036,NY,PreservedSpecimen,2778496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055337,
bda15fdd-d027-4943-bcbe-37df00aa0431,NY,PreservedSpecimen,2778507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055348,
1e4623d5-113d-485e-9915-e8e687af67de,NY,PreservedSpecimen,2778508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055349,
42f54dd0-0c1a-45f0-b2b9-7446c0555580,NY,PreservedSpecimen,2778509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055350,
ae3c7e3c-5393-4cfc-b295-baa016f4ce09,NY,PreservedSpecimen,2778510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055351,
0c934ea8-39d1-4dcf-b8a1-7c70d17a12f2,NY,PreservedSpecimen,2778511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055352,
bac564b4-d6b9-4e1c-a493-c1443e2b6129,NY,PreservedSpecimen,2778512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055353,
54368640-e89e-4ff9-a31e-b70f340fe104,NY,PreservedSpecimen,2778513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055354,
c924fdb5-9862-4a2a-ad00-eac5929aa2ba,NY,PreservedSpecimen,2778515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055356,
29767ef6-41d5-43c3-8550-64f74d9a6314,NY,PreservedSpecimen,2778518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,,"Crataegus succulenta Schrad. ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055359,
0987ee1f-d6d4-42e2-ac85-91ca04e7b064,NY,PreservedSpecimen,02778522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,succulenta,gemmosa,"Crataegus succulenta var. gemmosa (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3055363,
