﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd3149d1-58ae-4c56-b2fb-6a00700bd0d4,NY,PreservedSpecimen,42613,"J. B. Walker",987,1994,10,12,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 3km W of Croatan, at junction of USFS Rd 156 & Catfish Lake Rd",10,10,34.93,-76.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258017,
2b1141d2-1564-410d-bf94-adaea0bbf30e,NY,PreservedSpecimen,01269248,"D. E. Atha",9088,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484145,
2df0b351-c896-4649-96cf-507a0b8a3745,NY,PreservedSpecimen,2055441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195604,
06c10ae5-0e92-42f3-a309-4e193661cc3b,NY,PreservedSpecimen,2055442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195667,
28a04b8c-5020-4434-978e-662c5348ffda,NY,PreservedSpecimen,2055443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195668,
5e10a588-2038-4f23-8f80-b430a6d8aea5,NY,PreservedSpecimen,2055444,"W. M. Canby",s.n.,1888,4,,"North America","United States of America",Florida,,"Pine barrens, Magnolia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195669,
138abecf-f7b4-4440-b77f-0b383ece7889,NY,PreservedSpecimen,2055445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195670,
d587b4f1-71ce-4346-b8e3-e3803d753563,NY,PreservedSpecimen,2055446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195671,
d801271a-3d48-47f0-975d-b975e625755b,NY,PreservedSpecimen,2055447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195672,
5ba82781-bb1c-4a04-ab1f-1117db57bf13,NY,PreservedSpecimen,2055448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,gladiata,,"Coreopsis gladiata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195673,
