﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de2b132b-3460-47b4-ae0d-9efb521cb811,NY,PreservedSpecimen,277749,"R. Spruce",1732,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405561,
2d154131-1c05-461a-a440-07cdeecda982,NY,PreservedSpecimen,1843872,"O. C. Nascimento",547,1978,10,5,"South America",Brazil,Amazonas,,"Margem direita do rio Negro, entre o rio Arara e rio Cueira",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126510,
db32a24e-08be-40b4-989d-8a6915f52be0,NY,PreservedSpecimen,1843873,"O. C. Nascimento",547,1978,10,5,"South America",Brazil,Amazonas,,"Margem direita do rio Negro, entre o rio Arara e rio Cueira",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126511,
bf2101b7-4691-4033-b0c1-554a2018a3ff,NY,PreservedSpecimen,1843876,"M. T. Madison",6022,1978,10,5,"South America",Brazil,Amazonas,,"Rio Negro, N margin, between Rio Arará and Rio Cuieiras.",,,-2.92398,-60.4675,"Georeferencing Quick Reference Guide, Version 2012",12714.1,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126515,
bfb37025-806a-4ff8-a30a-19061e04990d,NY,PreservedSpecimen,1843927,"J. U. M. dos Santos",244,1978,3,25,"South America",Brazil,Rondônia,,"Rio Pacáas Novos, proximo a 1ª Cachoeira, serra que fica em frente ao acampamento",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,"I. Koch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126641,
01414a9b-f496-427b-a119-717913f0436d,NY,PreservedSpecimen,03575255,"R. Callejas Posada",9189,1989,12,8,"South America",Colombia,Antioquia,Amalfi,"vereda La Viborita, 4 Km NO de Amalfi, bosques primarios en la via a La Mina",1500,1510,6.92,-75.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,longipes,,"Tabernaemontana longipes Donn.Sm.",,"J. F. Morales Quirós",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218000,
16d74eb4-125d-4c1c-92de-f8a4885c7789,NY,PreservedSpecimen,04202562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527474,
eb3257ab-0df7-450c-9ce9-83d6cb613ba7,NY,PreservedSpecimen,4202563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527475,
73211cc0-d06d-4960-96bb-e2909b879fc8,NY,PreservedSpecimen,4202565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527477,
7873c03d-2b9f-4c09-9fa5-45351b50ade8,NY,PreservedSpecimen,4202566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527478,
2f92f4fa-c37d-4fd5-b8dc-08ce59ac3c79,NY,PreservedSpecimen,4202567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527479,
a52a88f3-b908-468d-a91e-5697eb68ee65,NY,PreservedSpecimen,4202568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527480,
436d7345-cf61-433a-a841-02a3eaaf0368,NY,PreservedSpecimen,4202569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527481,
22bea252-5285-4e64-ba2a-905a8060229a,NY,PreservedSpecimen,4202570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527482,
c59a35a2-097e-4089-a66a-52becebbfbb2,NY,PreservedSpecimen,4202571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527483,
3f0aec2d-d661-4e06-b5d7-8f541508427b,NY,PreservedSpecimen,4202575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527487,
aaf73fb2-33b1-4edb-bb91-42c57fe6ed27,NY,PreservedSpecimen,4202576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527488,
e28e6cf6-b56f-443d-aa97-ab164e90740c,NY,PreservedSpecimen,4202578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527490,
a3975788-1b17-4924-b115-c6c8a25af173,NY,PreservedSpecimen,4202579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527491,
8b4736cb-abd3-4a9c-96e9-e59f30112471,NY,PreservedSpecimen,4202580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,sprucei,,"Rauvolfia sprucei Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527492,
