﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d54aa498-f8fb-4f31-aba7-bc399c756389,NY,PreservedSpecimen,129977,"R. R. Ireland, Jr.",24638,1990,11,2,"North America",Canada,Ontario,,"Leeds & Grenville United Co.: 3.0 km NE of Bedford Mills, on road to Newboro, North Crosby Twp.",,,44.63,-76.37,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59778,
05516fe3-c695-4c6c-a767-a8dd44c344b9,NY,PreservedSpecimen,129978,"R. R. Ireland, Jr.",22727,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 6.0 km SW of Eganville, Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59779,
1bb5e480-2e8b-4347-b6d5-27de42be1f75,NY,PreservedSpecimen,624102,,88,1938,8,8,"North America","United States of America","New Mexico",,"Cieniga [Cienega? Cienaga?] Canyon, Sandia Mts.",,,35.169,-106.386,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59783,
58dcbcb1-515e-4ff7-bbb0-17ffd101b21d,NY,PreservedSpecimen,340806,"A. J. Sharp",34606,1934,6,9,"North America","United States of America",Tennessee,"Blount Co.",Townsend,,,35.6754,-83.7557,"GEOLocate Web Application",2006,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59786,
a3646593-2c15-4148-a441-51ca2764ddb8,NY,PreservedSpecimen,339942,,,,,,"North America","United States of America",Vermont,,"""Republicae Vermont""",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59788,
afe18c6e-b61b-490b-976d-12f07be36e8a,NY,PreservedSpecimen,339910,"K. A. Wagner",325,1945,8,10,"North America","United States of America",Michigan,"Cheboygan Co.","Mill Creek",,,45.7446,-84.6664,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59791,
4a8d7a99-0a98-4387-b997-8c2bdc8d63ca,NY,PreservedSpecimen,339911,"W. R. Dudley",,1890,7,,"North America","United States of America","New York",,"Six Mile Creek; Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59792,
1bbc393a-0c76-43a3-a20f-f1b063afb2dd,NY,PreservedSpecimen,339912,"W. R. Dudley",,1892,8,27,"North America","United States of America","New York",,"South Hill between RR and road",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59793,
78ed15cf-4f8d-4f82-9c28-a9975e41ee3a,NY,PreservedSpecimen,339896,"G. E. Nichols",,1909,10,23,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3909,-72.8595,"GEOLocate Web Application",7074,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59794,
43b00d17-85be-4fdd-bc0b-6c435eff0b62,NY,PreservedSpecimen,339897,"G. E. Nichols",,1909,10,23,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3909,-72.8595,"GEOLocate Web Application",7074,Plantae,Bryophyta,,,Pottiaceae,Didymodon,fallax,,"Didymodon fallax (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59795,
