﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82872095-abe9-4640-b92b-1ad51fd0e6ce,NY,PreservedSpecimen,190218,"J. B. Nelson",17408,1996,7,4,"North America","United States of America","South Carolina","Richland Co.","E side of Broad River at Riverfront Park",46,46,34,-81.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286344,
19301286-e3c2-4141-86fd-d8d9b1a14dca,NY,PreservedSpecimen,11223,"N. L. Britton",s.n.,1884,11,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5758,-74.1703,"Georeferencing Quick Reference Guide, Version 2012",11211.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"K. K. Mackenzie",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313978,
81119548-2186-47c5-9ad3-27d1027e8585,NY,PreservedSpecimen,11201,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,polystacha,"Carex lupulina var. polystacha Schwein. & Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760551,
7e9077c5-cb87-4203-94e8-7abf13481462,NY,PreservedSpecimen,01157653,"D. E. Atha",8453,2009,9,22,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4756,-73.6082,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297884,
ff5b9400-d10d-4f22-b443-b4bf14d8aafc,NY,PreservedSpecimen,02147623,"W. D. Longbottom",17627,2012,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the county stockpile area north west corner of the intersection, growing along a ditch under a power ine cut",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331229,
d0cef4d2-55c8-4b5c-889b-6d794b18cc84,NY,PreservedSpecimen,02147625,"W. D. Longbottom",17668,2012,7,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, DE Rt. 18-404, west of Vaughn Road and east of Piglet Path, at the edge of agricultural fields along roadside ditch",,,38.698,-75.4212,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331237,
69cad74b-1b35-4b17-b622-cfc2977b7919,NY,PreservedSpecimen,02147626,"W. D. Longbottom",17669,2012,7,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, DE Rt. 18-404, west of Vaughn Road and east of Piglet Path, at the edge of agricultural fields along roadside ditch",,,38.698,-75.4212,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331243,
536cfb1f-9846-464c-9328-9473a621b0bd,NY,PreservedSpecimen,02172996,"E. C. Howe",s.n.,1875,7,,"North America","United States of America","New York","Bronx Co.","Bog near Kingsbridge, N. Y.",,,40.8787,-73.9051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335155,
c0b18c50-419c-44a6-aef3-6fd31c63d5f2,NY,PreservedSpecimen,02172997,"E. P. Bicknell",1877,1880,7,5,"North America","United States of America","New York","Bronx Co.","Near Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335163,
fef39b41-3e2f-4cce-9ba5-28b1d26c1566,NY,PreservedSpecimen,02172998,"E. P. Bicknell",1878,1890,7,19,"North America","United States of America","New York","Bronx Co.","Meadow by Bronx River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335164,
d6f7de42-dc18-49cb-b836-7e1d2d81b7d1,NY,PreservedSpecimen,02172999,"E. P. Bicknell",1878a,1890,7,19,"North America","United States of America","New York","Bronx Co.","Meadow by Bronx River",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335168,
131d3b9f-92ec-45fa-842d-c8573c343d62,NY,PreservedSpecimen,02173000,"E. P. Bicknell",1880,1891,7,12,"North America","United States of America","New York","Bronx Co.","Meadow below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335169,
4c2a0c4f-ad07-47ff-921f-c2d7602c7312,NY,PreservedSpecimen,02148600,"E. P. Bicknell",1881,1891,7,12,"North America","United States of America","New York","Bronx Co.","Meadow below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335176,
aa8e84d5-07fd-459f-9428-7232ba3e7e2a,NY,PreservedSpecimen,02206801,"E. P. Bicknell",1882,1891,7,25,"North America","United States of America","New York","Bronx Co.","Meadow above Woodlawn",,,40.8982,-73.8674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335181,
a6a9b34b-22a8-4d14-9b54-9ad5d8314178,NY,PreservedSpecimen,02206802,"E. P. Bicknell",1416,1891,7,25,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Meadow above Woodlawn",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335182,
058fe302-ac23-4e9a-bf2d-819fa98c0fb0,NY,PreservedSpecimen,02206803,"E. P. Bicknell",1418,1895,7,28,"North America","United States of America","New York","Bronx Co.","Bronx above Woodlawn",,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335183,
0f99a614-6c11-4445-acff-353e23e7254f,NY,PreservedSpecimen,02206804,"E. P. Bicknell",1417,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bedford Park to Williamsbridge",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335184,
4c4f8f7d-09e7-4f4a-9810-6ea764b0c530,NY,PreservedSpecimen,02206805,"E. P. Bicknell",1888,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx meadow below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335185,
ae1eb638-ac82-4502-8ca4-7abf0810f11f,NY,PreservedSpecimen,02206806,"E. P. Bicknell",1887,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335186,
4afe12f5-84bf-44f8-845d-28e312cc4d1b,NY,PreservedSpecimen,02206807,"E. P. Bicknell",1890,1895,7,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Tibbett's cross-lane, N. Y. & P. R. R. [New York & Pennsylvania Railroad]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335187,
a844f8e6-6991-4938-8ae5-3e2e4a07ad33,NY,PreservedSpecimen,02206808,"E. P. Bicknell",1889,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bottom of ""Bronx"" below Williamsbridge",,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335189,
637fe75f-6e01-4858-97d2-2c5ad326d67b,NY,PreservedSpecimen,02206809,"E. P. Bicknell",s.n.,1890,7,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"J. B. Hoffman",1974,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335190,
67f90d32-261c-4521-a6e6-e7dd067c75ad,NY,PreservedSpecimen,02206810,"E. P. Bicknell",s.n.,1895,7,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335198,
473eaf2e-201b-4e07-a9ff-b6485534ea89,NY,PreservedSpecimen,02200699,"W. D. Longbottom",19503,2013,6,9,"North America","United States of America",Maryland,"Prince George's Co.","Town of Upper Marlboro, along Western Branch at US Rt. 301, Crain Highway, south of MD Rt. 4, Pennsylvania Avenue, flood plain",,,38.8097,-76.7383,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342105,
68049639-eeac-4bba-b456-7d080b452f85,NY,PreservedSpecimen,02200709,"W. D. Longbottom",20173,2013,8,18,"North America","United States of America",Maryland,"Worcester Co.","0.5 miles south of Girdletree, along MD Rt. 12, Snow Hill Road, where it crosses a small stream, wet roadside ditch.",,,38.079,-75.3905,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342317,
1066a61d-2109-46a0-854f-f32d5ce6a062,NY,PreservedSpecimen,02200729,"W. D. Longbottom",20246,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","4.0 miles north of Church Hill, Chino Farms, Rochester, edge of seasonal pond in woods west of Ewingtown Road",,,39.1993,-75.9884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342450,
c0dc0301-994e-4afa-b242-39a1a0a10f73,NY,PreservedSpecimen,02219029,"W. D. Longbottom",17626,2012,6,29,"North America","United States of America",Maryland,"Caroline Co.","Town of Harmony, along Harmony Road, MD Rt. 16, at its intersection with Auction Road and Collins Road, at the county stockpile area on north west corner of the intersection, growing along a ditch under a power line cut",,,38.7614,-75.8788,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387989,
2ce6ce59-bc6d-4d46-a536-2294f59d88c1,NY,PreservedSpecimen,02219177,"W. D. Longbottom",17689,2012,7,14,"North America","United States of America",Maryland,"Caroline Co.","Town of Bethlehem, MD Rt. 331, Dover Bridge Road, west of MD Rt. 578, Bethlehem Road, ditch on north side of road",,,38.7475,-75.9521,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410046,
edab193d-c0fd-4266-8ed1-4886a1229c4e,NY,PreservedSpecimen,02219211,"W. D. Longbottom",17877,2012,8,3,"North America","United States of America",Maryland,"Howard Co.","Town of Columbia, MD Rt. 175, Little Patuxent Parkway, and US Rt. 29, at the  Little Patuxent River, along the floodplain of the river",,,38.2261,-76.8503,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412778,
1ccd4347-f56f-4bb4-a0de-08c881d3ae21,NY,PreservedSpecimen,02256006,"W. D. Longbottom",15333,2011,6,26,"North America","United States of America",Maryland,"Caroline Co.","Bewteen Federalsburg and Preston, along MD Rt. 318, Preston Road, at Pepper Road, growing along roadside ditch",,,38.6984,-75.8161,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416989,
cb5da016-6f8f-45ff-95ae-280160f9e995,NY,PreservedSpecimen,02256149,"W. D. Longbottom",17884,2012,8,4,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Old Denton Road at MD Rt. 313, growing along roadside",,,38.7229,-75.7848,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420986,
f046efeb-357c-4d06-bbac-5e94e6ddf14f,NY,PreservedSpecimen,02256231,"W. D. Longbottom",15294,2011,6,22,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, DE Rt. 404, Seashore Highway, at Marshyhope Creek, growing along the floodplain of the creek",,,38.7944,-75.6933,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427925,
025b6901-362d-4159-9370-cc03ec3965bc,NY,PreservedSpecimen,02256234,"W. D. Longbottom",15635,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427999,
f87b23db-7715-4463-afee-2b909672f5aa,NY,PreservedSpecimen,02256517,"W. D. Longbottom",17620,2012,6,28,"North America","United States of America",Maryland,"Worcester Co.","Massey Crossing Road at the Pocomoke River, at bridge along floorplain of river",,,38.3609,-75.3116,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447212,
74e0deb8-7090-4476-bd94-bbbaec85836a,NY,PreservedSpecimen,02256533,"W. D. Longbottom",17647,2012,7,7,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Porters Crossing Road at the Pocomoke River, growing in cypress swamp along the fllodplain of the creek",,,38.2223,-75.3638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447317,
3c1b0334-3fa7-4be5-a6ab-e593d9ef6f83,NY,PreservedSpecimen,02256539,"W. D. Longbottom",17658,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the floodplain of the river",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447326,
4ae06f4f-1c7b-4ceb-ae68-3b3ca185e82d,NY,PreservedSpecimen,02256545,"W. D. Longbottom",17675,2012,7,11,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, growing in woods around the ponds",,,38.7603,-75.7263,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450585,
2c01ec55-75c7-43af-9d83-4c177c7d0173,NY,PreservedSpecimen,02256558,"W. D. Longbottom",17803,2012,7,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Dagsboro, along DE Rt. 26, Dagsboro Road (Road 334), between Thorogoods Road (Road 333) and Fire Tower Road (Road 334A), growing along roadside ditch",,,38.5619,-75.2683,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450614,
b27221aa-2df5-4a09-8edb-fb26bad43c85,NY,PreservedSpecimen,2288444,"C. M. Ek",s.n.,1941,7,13,"North America","United States of America",Indiana,"Lagrange Co.",,,,41.6426,-85.4265,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460709,
82eafce9-86a9-4780-893f-82e2c9b53646,NY,PreservedSpecimen,2288445,"R. M. Kriebel",3322,1935,7,6,"North America","United States of America",Indiana,"Lawrence Co.","On flood plain of Salt Creek - 2 miles north of Bedford",,,38.8893,-86.5088,"GEOLocate Web Application",7954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460710,
e78814f0-b53f-4dd2-8ba4-1d62337df481,NY,PreservedSpecimen,2288447,"J. H. Lehr",703,1954,7,18,"North America","United States of America","New York","Rockland Co.","West side TMI Trail south of Squirrel Swamp, Bear Mountain-Harriman Section, Palisades Interstate Park, Haverstraw Township",,,41.1907,-74.0943,"Georeferencing Quick Reference Guide, Version 2012",757.619,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460712,
498ad42a-4a96-47ad-b451-4e3f50a37cc1,NY,PreservedSpecimen,2288448,"W. H. Leggett",s.n.,1864,8,2,"North America","United States of America","New York",,"Jackson's, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460713,
612bc8e5-5bda-4a6c-9116-e442c1dd19cd,NY,PreservedSpecimen,2288449,"A. D. Granger",s.n.,1896,6,16,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460714,
80f12351-d589-4dba-82bd-1751e93b61ae,NY,PreservedSpecimen,2288450,"E. P. Bicknell",1895,1906,7,14,"North America","United States of America","New York",,"N. of Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460715,
7d6fd76f-c01d-4b3a-a00a-32cf66565e2e,NY,PreservedSpecimen,2288451,"H. N. Moldenke",1823,1931,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460716,
e7b9b3a4-bdd7-4b22-bd88-18d1f76e6271,NY,PreservedSpecimen,2288452,"C. H. Bissell",233,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460717,
2665c153-671e-40cd-b7d4-3b9aea284d97,NY,PreservedSpecimen,2288453,"C. H. Bissell",234,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460718,
f39864a3-ede0-4cfe-9cc8-7d49edba6184,NY,PreservedSpecimen,2288454,"E. P. Bicknell",1871,1895,7,14,"North America","United States of America","New York","Westchester Co.","Black Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460719,
d0e5fa50-7609-4056-ab0c-036f47795d92,NY,PreservedSpecimen,2288455,"E. L. Hankenson",s.n.,,,,"North America","United States of America","New York","Wayne Co.",,,,43.0394,-77.0922,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460720,
