﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41e0070b-e596-41b1-a5d0-12c3e35e9cd7,NY,PreservedSpecimen,991144,"J. L. Berlandier",981,,,,"North America",,,,[Mexico?],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,"J. S. Henrickson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153445,
0190f6e2-cf5e-4619-a0c3-72f90b82be5a,NY,PreservedSpecimen,01373846,"D. S. Correll",50824,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Moss Town, farming area",,,23.5743,-75.8765,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614921,
74acf4f5-fbde-4c59-90ca-48d1eb921420,NY,PreservedSpecimen,1373852,"A. Duss",2793,1893,,,"West Indies",Guadeloupe,,,"Terrain sablonneux de la Desirade pres de la mer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614933,
9dfeb20a-5acc-4b68-b060-d300252a9b4a,NY,PreservedSpecimen,1373853,"T. A. Zanoni",10603,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614934,
36412b4f-df71-470b-ad89-39ea0bc96061,NY,PreservedSpecimen,1373857,"Bro. Hioram",4827,1921,6,,"West Indies",Cuba,Guantánamo,,"En el patio del Colegio.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614938,
96dbafe0-8c2b-4fca-994f-6d619793b01f,NY,PreservedSpecimen,1373858,"B. A. Lavastre",1599,1964,6,27,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614939,
8264b98d-1677-4207-9e44-c23a8517f3aa,NY,PreservedSpecimen,1373862,"E. L. Ekman",13470,1921,11,9,"West Indies",Cuba,"La Habana",,"prov. Habana: La Universidad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614943,
270d3142-cb51-4644-85df-ddf07cdd7963,NY,PreservedSpecimen,1373863,"T. A. Zanoni",15162,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): at town of Mano Juan, SW side of island.",5,,18.13,-68.73,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614944,
264192c6-1add-4a41-af2e-dcc73d1db10f,NY,PreservedSpecimen,1373864,"N. L. Britton",1755,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614945,
38ca7d18-7e49-4161-89c8-6b040300e337,NY,PreservedSpecimen,1373865,"A. Questel",827,1938,12,3,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,polygonoides,,"Amaranthus polygonoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614946,
