﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4279b81-2d5f-418f-a1a4-73491d69ef7e,NY,PreservedSpecimen,496789,"L. Riedel",550,1832,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285654,
8a78b64e-1c4d-4329-9e41-5cd7a01fe432,NY,PreservedSpecimen,495671,"L. Riedel",s.n.,1833,6,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285661,
1dc29fe8-e6f8-4523-a1b6-16788886ac82,NY,PreservedSpecimen,00995006,"E. P. Heringer",1244,1979,4,30,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da Baragem.  São Bartolomeu.  Foz do corrego Paranoá, no rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083626,
de659c97-6231-469e-9715-da8eac7a453e,NY,PreservedSpecimen,00995016,"A. C. Brade",16979,1941,9,18,"South America",Brazil,"Minas Gerais",,"Serra do Caparaó",2700,2700,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083688,
067fae8b-46a0-44c7-bfae-4139725e54cd,NY,PreservedSpecimen,1029680,"N. L. Britton",2570,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo.",750,850,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122425,
7befc516-6939-496e-a8e4-f39adbc88afb,NY,PreservedSpecimen,1029679,"F. S. Axelrod",4235,1992,3,14,"West Indies","Puerto Rico",Ciales,,"Los Tres Picachos, Rt 149, km 35.5 dirt road through old coffee plantation.",600,750,18.2162,-66.5285,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122433,
c22ed3dd-9156-44fb-bd83-cc317b2b0465,NY,PreservedSpecimen,1029673,"F. S. Axelrod",3698,1992,1,16,"West Indies","Puerto Rico","San Germán",,"Maricao State Forest Reserve, old road near stone house.",750,790,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122476,
7fbd8949-cd54-4320-b2dc-1b8b6e3d839c,NY,PreservedSpecimen,1029670,"C. M. Taylor",6300,1985,10,26,"West Indies","Puerto Rico",Cayey,,"Just S of Cayey, in the mountains along rte 7742, 0.8 miles W of intersection with rte 15.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122495,
3d30b1b9-9963-4880-9d44-9fee5ab1158a,NY,PreservedSpecimen,1029683,"N. L. Britton",7793,1923,3,2,"West Indies","Puerto Rico",,,"Hillside above Corozal.",,,18.344,-66.3126,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122502,
6cdfc6d1-18f9-4355-9696-7553cd5f3e86,NY,PreservedSpecimen,1029694,"E. L. Little Jr.",13689,1950,8,16,"West Indies","Puerto Rico",,,"Near Cerro Punta, Toro Negro Division.",1067,1067,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,coriacea,,"Myrsine coriacea (Sw.) R.Br. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122538,
