﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63bc333e-c29e-4bf1-a768-9aabfe51eb47,NY,PreservedSpecimen,840215,"J. B. Walker",1947,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599013,
bde6471b-3cf6-4d9c-9ab7-62d11cbee5a1,NY,PreservedSpecimen,72196,"W. L. Stern",140,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599014,
628cd4e1-915f-44a9-8a4b-54cdcf2c4cc6,NY,PreservedSpecimen,72198,"W. L. Stern",582,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599016,
091c87eb-ddb4-424b-b384-3603f91d49a0,NY,PreservedSpecimen,732925,"N. H. Holmgren",14358,2001,6,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 1st West, near the corner of 2nd North",1390,1390,41.7358,-111.838,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869170,
840aacd3-e0c0-45d1-be3c-fb2a473f5b69,NY,PreservedSpecimen,1070860,"D. E. Atha",6148,2008,5,7,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.453,-73.6167,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182783,
1cb19927-bfc4-466b-981a-1e35ba272f46,NY,PreservedSpecimen,1070765,"D. E. Atha",6293,2008,5,27,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Wilson Creek Trail",1117,1117,36.6285,-81.4716,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,heterophylla,"Tilia americana var. heterophylla (Vent.) Loudon",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185722,
02356c9d-510e-4990-97bd-55adf7c30a5f,NY,PreservedSpecimen,01087575,"D. E. Atha",6546,2008,8,3,"North America","United States of America","New York","Putnam Co.","E of Garrison and W of Mahopac, ca 60 m (by air) W of Old Albany Post Road",250,250,41.3707,-73.8995,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193614,
cba2564a-1b3c-4164-a9c4-6c6e0683d522,NY,PreservedSpecimen,01087226,"D. E. Atha",6597,2008,8,8,"North America","United States of America","West Virginia","Pendleton Co.","SE of Harmon and NW of Onego, along US 33/West Virginia 55",700,700,38.8745,-79.4595,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,heterophylla,"Tilia americana var. heterophylla (Vent.) Loudon",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194547,
b8dcd000-2fea-43ca-981e-8116f3969010,NY,PreservedSpecimen,1070786,"D. E. Atha",6626,2008,8,9,"North America","United States of America","West Virginia","Grant Co.","Monongahela National Forest. ca 15.5 km WNW of Petersburg, along Forest Road 75",890,890,39.0572,-79.2842,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194617,
f5b94889-4a65-4202-bf56-568792c01c0e,NY,PreservedSpecimen,01088306,"D. E. Atha",7106,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243287,
867bc5fa-8ec0-469c-9d2c-f756756991d9,NY,PreservedSpecimen,01157216,"D. E. Atha",8216,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca halfway between towns of Avoca and Lone Rock, N of the Wisconsin River, place known locally as Kruzen Slough",214,214,43.1933,-90.2359,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,americana,"Tilia americana L. var. americana",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280747,
73247b29-cb40-4628-83a5-3529f8129eea,NY,PreservedSpecimen,01206779,"D. E. Atha",8579,2010,7,15,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 13 km (by air) N of Putnam/Westchester county border, Laurel Ledges Preserve, N of Rt. 164",148,148,41.4845,-73.6026,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453404,
64aae18a-741b-4aae-8ea8-ecc84005d4d4,NY,PreservedSpecimen,1009407,"A. M. Ottley",3892,1929,8,1,"North America","United States of America",Massachusetts,"Norfolk Co.","Entrance to Paint Mill property from Central St.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747083,
46b3cf8b-19d1-454b-91a1-beb078a95d60,NY,PreservedSpecimen,02332781,"D. E. Atha",14183,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, Ramble, between 78th St and 79th St between 6th and 7th Avenues",32,32,40.7784,-73.9684,GPS,50,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,americana,,"Tilia americana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400888,
