﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb9a7fd4-0733-4934-8f23-f8a1716f532c,NY,PreservedSpecimen,12464,"T. Powell",137,,,,Oceania,Samoa,,,"Upolu. Manua.",457.2,457.2,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,brevicuspidatum,,"Acroporium brevicuspidatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257384,
3bcf5a01-d79f-46c1-9a7c-aabbb081adb3,NY,PreservedSpecimen,791871,"J. C. Beatley",12464,1971,5,3,"North America","United States of America",Nevada,"Nye Co.","Flatrock outcrop area along Pahute Mesa Road near U20L turnoff, northwest Pahute Mesa. South Gold Flat Drainage Basin.",1859.3,1859.3,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,beatleyae,,"Astragalus beatleyae Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324298,
b6da1287-7631-4358-8477-d28307d8d5b9,NY,PreservedSpecimen,52633,"S. L. Welsh",12464,1974,7,6,"North America","United States of America",Utah,"Wasatch Co.","Along Highway 189 at Hailstone",,,40.6084,-111.43,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,candida,,"Sidalcea candida A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416189,
b267da83-6a92-454f-bc7e-f842d1011bcf,NY,PreservedSpecimen,678440,"A. Tiehm",12464,1998,6,18,"North America","United States of America",Nevada,"Mineral Co.","1.7 road miles SSE of highway 361 from Luning to Gabbs on the Finger Rock Wash road, east of the road",1478,1478,38.71,-118.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,pseudodiodanthus,"Astragalus lentiginosus var. pseudodiodanthus (Barneby) J.A.Alexander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826897,
6abf274d-de4d-4dc4-8697-1bcd80d0cfb1,NY,PreservedSpecimen,703870,"N. H. Holmgren",12464,1995,9,1,"North America","United States of America",Wyoming,"Teton Co.","Teton Range, Rendezvous Mountain, Rock Springs drainage, back of the second cirque, 1.2 km (0.75 mi) air distance southwest of the aerial tramway station, 4.4 km (2.75 mi) air distance west of Teton Village",2945,2945,43.5825,-110.881,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,incana,,"Descurainia incana (Fisch. & C.A.Mey.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876415,
d8b76002-3027-4ab5-9f16-3060b6836ab0,NY,PreservedSpecimen,780709,"H. E. Bigelow",12464,1963,9,4,"North America","United States of America","New Hampshire","Carroll Co.",,,,44.0148,-71.1012,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Amanitaceae,Amanita,virosa,,"Amanita virosa Bertill.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910714,
87c04f4d-52fb-4876-a2ce-c75ac89be855,NY,PreservedSpecimen,880456,"G. Wilhelm",12464,1987,10,18,"North America","United States of America",Missouri,"Stone Co.","Along James River, about 1.5 miles southwest of Janesville, about 0.3 mile south of Hwy U",,,36.9444,-93.4914,"TRS Conversion Calculator",,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,moulinsii,,"Dermatocarpon moulinsii (Mont.) Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939755,
02df69a0-775d-4a14-a8d7-1f179aac5a87,NY,PreservedSpecimen,977565,"J. C. Lendemer",12464,2008,7,3,"North America","United States of America",Pennsylvania,"Lackawanna Co.","State Game Lands No. 300, N end of Moosic Mountains, summit 0-1 mi W of SR 3022, ~3 mi E of Carbondale, Jefferson Township",415,415,41.5467,-75.4683,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,placodioides,,"Trapelia placodioides Coppins & P.James",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138072,
7a0d4a2f-3b63-444e-94e0-50defd2e2fbc,NY,PreservedSpecimen,00200464,"R. F. C. Naczi",12464,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4497,-73.6092,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252789,
bdca1069-8117-4951-a1b6-6680fef0f085,NY,PreservedSpecimen,1376903,"Fr. León",12464,1926,8,,"West Indies",Cuba,"Pinar del Río",,"Zambumbia hill. Rangel. (Pinar del Río)",,,22.8833,-83.15,"Georeferencing Quick Reference Guide, Version 2012",951.569,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,minima,,"Nectandra minima Rohwer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619865,
932475bd-7435-43bd-9a05-08e959c3b417,NY,PreservedSpecimen,1665002,"N. L. Britton",12464,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,microphylla,,"Myriopteris microphylla (Sw.) Grusz & Windham",,,2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978338,
5020cb08-43eb-4ab6-90cc-740fa2dc174e,NY,PreservedSpecimen,02099464,"D. E. Atha",12464,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,platyphylla,,"Sagittaria platyphylla (Engelm.) J.G.Sm.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210913,
2ee8df66-7163-4fc7-a7aa-bba86e91947f,NY,PreservedSpecimen,2154852,"R. de Lemos Fróes",12464/207,1942,1,13,"South America",Brazil,Amazonas,,"basin of Rio Negro. Corocoro on Rio Vaupes.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,speciosa,bicolor,"Ryania speciosa var. bicolor (DC.) Monach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309360,
f8420267-6137-4e94-9764-7fabc87bf780,NY,PreservedSpecimen,2062289,"G. N. Jones",12464,1940,7,20,"North America","United States of America",Illinois,"Champaign Co.","Along creek near r.r. station.",,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pentandra,,"Salix pentandra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641083,
befc736d-5e40-4528-b7f3-94434fb359bc,NY,PreservedSpecimen,2500676,"J. W. Thompson",12464,1935,8,2,"North America","United States of America",Oregon,"Josephine Co.","At Grayback Forest Capm, Siskiyou Mountains",762,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,latifolia,,"Fraxinus latifolia Benth.",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723693,
3bb8a346-d5cc-44ad-a447-256958e7e474,NY,PreservedSpecimen,2540748,"J. F. A. Tonduz",12464,1898,8,20,"Central America","Costa Rica",,,"[Illegible] au bord de la route de La Palma.",1550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,floribundum,,"Monochaetum floribundum (Schltdl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2803326,
e6da0636-0b32-458b-a4f1-fa0ecc1f2388,NY,PreservedSpecimen,03334207,"E. J. Neese",12464,1982,10,18,"North America","United States of America",Arizona,"Coconino Co.","At Lee's crossing, Marble Cyn., at Colorado R.",,,36.8657,-111.587,"Georeferencing Quick Reference Guide, Version 2012",3573,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Atriplex,garrettii,navajoensis,"Atriplex garrettii var. navajoensis (C.A.Hanson) S.L.Welsh & Crompton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655513,
70ae5e25-e16f-48d7-9a0f-87ad25c26407,NY,PreservedSpecimen,3349906,"L. C. Higgins",12464,1964,10,6,"North America","United States of America",Texas,"Hutchinson Co.","just below Sanford dam at the recreation area",,,35.7138,-101.551,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,calceoliformis,,"Suaeda calceoliformis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681499,
ab553d8e-7196-4fad-b408-4145f4bb7a90,NY,PreservedSpecimen,3493056,"D. Demarée",12464,1936,4,3,"North America","United States of America",Oklahoma,"Custer Co.",,,,35.5156,-98.9673,"GEOLocate Web Application",9616,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,asperula,,"Asclepias asperula (Decne.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801314,http://sweetgum.nybg.org/images3/2981/001/03493056.jpg
8e040ce4-ff23-495e-ae6d-832865b692a8,NY,PreservedSpecimen,2562213,"D. S. Correll",12464,1946,6,6,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809912,http://sweetgum.nybg.org/images3/2133/913/02562213.jpg
acc7ac0c-cd21-468e-a2c3-a8c6cf0a5567,NY,PreservedSpecimen,3692564,"W. A. Weber",12464,1965,6,22,"North America","United States of America",Colorado,"Routt Co.","Hoel Bros. Lumber camp near Columbine on north slope of Iron Mountain",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,scouleri,,"Trillium scouleri Rydb. ex Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3940425,http://sweetgum.nybg.org/images3/3127/916/03692564.jpg
cf953335-ba6e-4c22-b631-a51777ee778f,NY,PreservedSpecimen,00893018,"H. S. Irwin",12464,1966,2,10,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,stellaris,,"Banisteriopsis stellaris (Griseb.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964648,http://sweetgum.nybg.org/images3/1444/189/00893018.jpg
a9a5df5a-e8ee-4b54-b153-01e77d5458f4,NY,PreservedSpecimen,803212,"W. R. Anderson",12464,1982,2,26,"South America",Brazil,Goiás,"Pirenópolis Mun.","Cerrado on top of Serra dos Pirineus, N of Pirenopolis.",1120,1200,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,rufogrisea,,"Lepidaploa rufogrisea (A.St.-Hil.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801044,http://sweetgum.nybg.org/images3/1682/778/00803212.jpg
6e46a0c4-45ba-43c9-a05c-5dfcce9be441,NY,PreservedSpecimen,01418748,"T. C. Plowman",12464,1982,12,11,"South America",Brazil,Amazonas,"Tefé Mun.","Lago de Tefé, northwest shore. Banks of Lago Tefé and forest margin.",,,-3.34502,-64.8239,"Georeferencing Quick Reference Guide, Version 2012",43681.1,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,nitida,,"Mabea nitida Spruce ex Benth.",,"H.-J. Esser",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322783,http://sweetgum.nybg.org/images3/2253/400/01418748.jpg
7cef6440-8f52-433b-a9d3-eaf422593656,NY,PreservedSpecimen,02154735,"G. T. Prance",12464,1971,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Vicinity of Serra do Moa village.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309214,http://sweetgum.nybg.org/images3/1361/155/02154735.jpg
f26c7603-1bb4-4e1d-a244-4b063a8c7fd5,NY,PreservedSpecimen,183085,"W. C. Steere",12464,1949,7,1,"North America","United States of America",Alaska,,"Glacier Point, at foot of Matanuska Glacier",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,muelleriana,,"Isopterygiopsis muelleriana (Schimp.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522263,
1fe29522-42b3-4e1a-a241-21508f8e1b8d,NY,PreservedSpecimen,00429382,"O. Degener",12464,1939,8,20,Oceania,"United States of America",Hawaii,"Maui Co.","Northwest side of Koolau Gap",1828.8,1828.8,20.7475,-156.204,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Phyllostegia,brevidens,degeneri,"Phyllostegia brevidens var. degeneri Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136946,http://sweetgum.nybg.org/images3/618/650/00429382.jpg
b59659ff-ac22-421c-a75f-890d062f323b,NY,PreservedSpecimen,479097,"W. H. Welch",12464,1939,8,9,"North America","United States of America",Indiana,"Lawrence Co.","Spring Mill State Park",,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,"W. H. Welch",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298896,
b629fea9-f85c-4c76-bff4-32de5342e6c9,NY,PreservedSpecimen,892252,"M. R. Crosby",12464,1976,2,5,"South America",Chile,"Los Lagos",,"Along Río Puidi, near asseradero at San Pedro, Isla Chiloé, Cordillera San Pedro",320,320,-42.42,-73.83,,,Plantae,Bryophyta,,,Lembophyllaceae,Rigodium,implexum,,"Rigodium implexum Kunze ex Schwägr.",,"W. B. Zomlefer",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970740,
6471a116-06be-4cf1-ac97-d51c3d71ba2f,NY,PreservedSpecimen,1688336,"A. H. Liogier",12464,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, S of town",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,peruviana,,"Zinnia peruviana (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932729,
59797883-cfc9-47b5-bacf-12232aa54285,NY,PreservedSpecimen,1602596,"W. H. Harris",12464,1916,12,7,"West Indies",Jamaica,,,"Mouth of Cockpit River, Verce.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,petraea,,"Eustachys petraea (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905342,
f934ae4b-bcdb-4fc8-bd85-6cec03e24ac0,NY,PreservedSpecimen,2592785,"C. L. Lundell",12464,1943,9,22,"North America","United States of America",Texas,"Cameron Co.","near government target range, Brownsville-Boca Chica Road",,,25.9611,-97.3044,"Georeferencing Quick Reference Guide, Version 2012",13208,Plantae,Magnoliophyta,,Caryophyllales,Achatocarpaceae,Phaulothamnus,spinescens,,"Phaulothamnus spinescens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926278,http://sweetgum.nybg.org/images3/2220/264/02592785.jpg
13c9fb18-40de-4c9f-ab7e-b134184ab0d1,NY,PreservedSpecimen,3232082,"R. M. King",12464,2003,6,6,"North America","United States of America",Colorado,"Otero Co.","Comanche National Grassland, along Grassland Road 802, ca. 1 mi. W of Colorado Hwy 109.",1329,,37.8028,-103.498,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Stanleya,pinnata,,"Stanleya pinnata (Pursh) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511372,http://sweetgum.nybg.org/images3/2729/856/03232082.jpg
85b31f09-ede8-4cce-828b-8bf42098e91a,NY,PreservedSpecimen,02103933,"W. W. Thomas",12464,2001,5,18,"South America",Brazil,Bahia,"Boa Nova Mun.","Fazenda Alta Mira, 8.4 km E of Boa Nova on road to Dario Meira, then 3.3 km N on fazenda road",805,805,-14.4247,-40.1146,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,,,Struthanthus,,"J. Kuijt",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208416,http://sweetgum.nybg.org/images3/1577/295/02103933.jpg
0fa238af-fad6-4b45-a0ff-595c258d7ea4,NY,PreservedSpecimen,3569151,"W. D. Longbottom",12464,2009,4,7,"North America","United States of America",Maryland,"Washington Co.","Town of Sharpsburg, along Chesapeake & Ohio Canal south of Snyder’s Landing, growing along the base of cliff east of the canal.",,,39.4616,-77.7754,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,virginica,,"Claytonia virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3870975,http://sweetgum.nybg.org/images3/3261/744/03569151.jpg
f0293b70-d5cc-4c9d-88a6-c0900dface2d,NY,PreservedSpecimen,2244886,"H. Pittier",12464,1927,9,8,"South America",Venezuela,Guárico,,"Mesa de El Sombrero, Guarico, around lagoon",,,,,,,Plantae,Bryophyta,,,Stereophyllaceae,Entodontopsis,leucostega,,"Entodontopsis leucostega (Brid.) W.R.Buck & Ireland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412904,http://sweetgum.nybg.org/images3/2786/029/02244886.jpg
9efa175e-bda2-4118-8332-1ed6d55d2578,NY,PreservedSpecimen,04242100,"T. M. Pedersen",12464,1979,4,25,"South America",Argentina,Corrientes,"Saladas (Dept.)","Paso Naranjito",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,sessile,,"Sesuvium sessile Pers.",,"A. I. Jocou; C. R. Minué",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573458,http://sweetgum.nybg.org/images3/3784/011/04242100.jpg
e6b505a9-4413-48ae-a503-e4cab482e877,NY,PreservedSpecimen,3824071,"M. Kessler",12464,1997,11,15,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","2 km al SE de Saila Pata",3800,,-16.9,-66.92,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,laxepaleaceum,,"Elaphoglossum laxepaleaceum Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105260,http://sweetgum.nybg.org/images3/3168/116/03824071.jpg
18eaff78-3e8a-4d0e-8d7c-6394785dbda1,NY,PreservedSpecimen,4012619,"A. Henry",12464,,,,Asia,China,Yunnan,,"Szemao [Simao district] Ten Chen ?",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calanthe,alismifolia,,"Calanthe alismifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325973,http://sweetgum.nybg.org/images3/3476/156/04012619.jpg
3d86028f-0035-45ea-ade3-0fcb94f3bf6d,NY,PreservedSpecimen,4012618,"A. Henry",12464,,,,Asia,China,Yunnan,,"Szemao [Simao district]",,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Calanthe,alismifolia,,"Calanthe alismifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325971,http://sweetgum.nybg.org/images3/3476/155/04012618.jpg
08bbde55-7ddb-4612-8077-c624742091df,NY,PreservedSpecimen,3990663,"W. D. Stevens",12464,1979,2,21,"Central America",Nicaragua,"Región Autónoma del Caribe Norte",,"Zelaya. Along road from Bonanza to Constancia.",160,360,13.992,-84.642,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,multiflora,,"Cyathea multiflora Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290983,http://sweetgum.nybg.org/images3/3480/846/03990663.jpg
734ac739-8ce5-4c5a-b39a-a511f47d05e3,NY,PreservedSpecimen,1678014,"B. F. Harrison",12464,1954,8,17,"North America","United States of America",Utah,"Grand Co.","West slope of C V North (Green) Peak, La Sal Mountains",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,,"Elymus trachycaulus (Link) Gould ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220139,http://sweetgum.nybg.org/images3/829/330/1678014.jpg
c6356b47-af5b-4d70-a248-3e1dc18394c7,NY,PreservedSpecimen,1678168,"B. F. Harrison",12464,1954,8,17,"North America","United States of America",Utah,"Grand Co.","West slope C V North (Green) peak La Sal Mountains",3414,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,,"Elymus trachycaulus (Link) Gould ex Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222162,http://sweetgum.nybg.org/images3/829/484/1678168.jpg
940b5b8b-13a2-48dd-a8bd-417a13c16297,NY,PreservedSpecimen,1923187,"R. D. Worthington",12464,1984,8,25,"North America","United States of America","New Mexico","Luna Co.","Victorio Mts., 2 rd. mi. S of the Gage Exit off I-10",1380,,32.2025,-105.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,pedata,,"Bahia pedata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145864,http://sweetgum.nybg.org/images3/1048/116/01923187.jpg
6d98732b-12b1-4cb2-a28c-b05848a1c7a7,NY,PreservedSpecimen,2410396,"C. L. Hitchcock",12464,1945,7,18,"North America","United States of America",Montana,"Gallatin Co.","one mile south of Brackett Creek, bridger Mountains",2286,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,perrostrata,"Salix bebbiana var. perrostrata (Rydb.) C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614496,http://sweetgum.nybg.org/images3/2190/907/02410396.jpg
8e06fb00-ef17-4f88-8148-9547d840c630,NY,PreservedSpecimen,2538468,"J. H. Christ",12464,1941,7,11,"North America","United States of America",Idaho,"Idaho Co.","Seven Devils Ridge; Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776384,http://sweetgum.nybg.org/images3/1946/078/02538468.jpg
3b40c333-3166-4b67-adcb-67d4088e73d4,NY,PreservedSpecimen,03228466,"S. A. Mori",12464,1979,7,22,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, a 18 km ao SNW de Rio de Contas.",1600,1850,-13.55,-41.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fluminensis,,"Leandra fluminensis Cogn.",,"J. F. A. Baumgratz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322815,http://sweetgum.nybg.org/images3/4234/382/03228466.jpg
40773da7-0a60-4f74-a16d-e22a835a83ff,NY,PreservedSpecimen,4427681,"W. R. Buck",12464,1984,10,16,"South America",Paraguay,Canindeyú,,"2.5 km E of Río Corrientes on road from Salto del Guairá",200,,-24.58,-55.92,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,dilatatum,,"Parmotrema dilatatum (Vain.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640663,http://sweetgum.nybg.org/images3/4116/568/04427681.jpg
