﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff2ad135-463d-46d9-ac94-be03bd6211f8,NY,PreservedSpecimen,776904,"M. Kuhlmann",3062,1954,9,2,"South America",Brazil,"São Paulo",,"Ribeirao Bonito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48613,
1e9128f9-9d4e-4b64-b922-39d64a8db2c1,NY,PreservedSpecimen,686546,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834881,
bdabf39a-acf1-4f9d-bb77-9de70d5fb6a3,NY,PreservedSpecimen,00858397,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955709,
b11f504f-bc09-43bf-9ca6-2770c2699b59,NY,PreservedSpecimen,00858398,"R. S. Santos",24059,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes.",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955906,
54bae1d5-1572-4a7d-a883-85f73ac744f4,NY,PreservedSpecimen,00858399,"L. Duarte",105,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955908,
01634d7f-29f1-4934-917d-b290e1cce9b9,NY,PreservedSpecimen,00858853,"E. P. Heringer",11868,1969,8,25,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955956,
4b1f692c-cddb-4bd3-bad8-7e74d340a774,NY,PreservedSpecimen,00859055,"R. Goodland",130,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957908,
735dd95d-0399-48db-b620-e4b081df1fc2,NY,PreservedSpecimen,02360689,"E. H. G. Ule",144-2787,1892,9,,"South America",Brazil,,,"[Illegible] in Chapadões lei Formosa cop 2Ch.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541866,
1e9daa46-6658-480e-b1d4-6bd0858420aa,NY,PreservedSpecimen,02360690,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541867,
98bbf2e1-ecba-4eaa-82c1-de22fd53d1f7,NY,PreservedSpecimen,02360691,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541868,
