﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cebfdd4-b90f-4baa-94ad-b7c4fc06a820,NY,PreservedSpecimen,00114939,"C. E. O. Kuntze",5577,1875,8,13,Asia,Indonesia,,,"Java. Sumbring",914.4,914.4,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,chlorocalyx,"Ocimum basilicum f. chlorocalyx Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32278,
a5b3c1d4-20c5-45e5-8a50-94530baed754,NY,PreservedSpecimen,00527127,"G. G. C. Robinson",84-4-4,1984,6,5,"North America",Mexico,Oaxaca,,"Santiago Apostol, Ocotlan",1500,1500,16.9467,-96.7217,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,"G. G. Robinson",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366550,
d8243e10-8201-42f5-93fc-1bc35e5c8e99,NY,PreservedSpecimen,00527126,"E. Hassler",12121,1913,3,,"South America",Paraguay,Central,,Ypacaray,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366557,
cdd099ff-873b-40e7-968d-4ae033ce91d9,NY,PreservedSpecimen,00114937,"C. E. O. Kuntze",5574,1875,8,,Asia,Indonesia,,,"Java. Borbudor[, Batavia]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,chromocalyx,"Ocimum basilicum f. chromocalyx Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391909,
92ac19be-c84b-4dd7-8d63-460b11634d16,NY,PreservedSpecimen,01029538,"N. L. Britton",6999,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121603,
1a60bf6f-ed4c-424f-9519-eb8e71d7a21b,NY,PreservedSpecimen,01029537,"N. L. Britton",6998,1922,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121605,
73310d5c-56d6-499e-8e16-70d83050e1a9,NY,PreservedSpecimen,01029536,"Bro. Hioram",s.n.,1912,10,,"West Indies","Puerto Rico",Bayamón,,"Finca Sanchez.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121606,
3cf116ee-b0ab-48c8-ba29-9e9ca8da683e,NY,PreservedSpecimen,01494675,"T. A. Zanoni",32143,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la entrada al poblado de Barreras.",130,,18.33,-70.93,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729877,
5018319b-dbed-42f3-b3a9-eb94f37a9f83,NY,PreservedSpecimen,1494676,"A. Duss",2933,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Enviorns du Grand Bourg.",5,45,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729878,
aeea1dd9-9f73-4450-910c-2dc73d5bb980,NY,PreservedSpecimen,1494677,"D. S. Correll",51295,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: waste area on G &B Farm, north side Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729879,
f0e8743c-a2cc-401a-8188-313366a5d4d4,NY,PreservedSpecimen,1494678,"A. Duss","2933, 3927",1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Désirade, Saint François-abondant.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729880,
ea54a16a-4f2c-4a2b-9600-ece817d9e0ae,NY,PreservedSpecimen,1494680,"A. Duss",2151,1892,,,"West Indies",Guadeloupe,,,"Cultivé dans le jardins de Toutes les Antilles comme pl. aromatique, stimulante, et [illegible].",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729882,
6c11c7fd-de69-4596-b6f9-cb0fcd6269d4,NY,PreservedSpecimen,1494683,"Fr. León",1908,1910,12,1,"West Indies",Cuba,"La Habana",,"Near Havana - (Vedado).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729885,
227d66f7-b26f-498c-b40c-5fcbc0ce1643,NY,PreservedSpecimen,1494685,"J. A. Shafer",2586,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729887,
d983a402-9319-479f-9e5e-2d8e0e1e7920,NY,PreservedSpecimen,1494686,"N. L. Britton",7327,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Esperanza. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729888,
626aa2e1-0dc4-4fec-891f-3e6fa0581857,NY,PreservedSpecimen,1494687,"E. L. Ekman",954,1914,5,17,"West Indies",Cuba,"La Habana",,"prope Almendares in ruderatis",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729889,
1706cc06-e89b-42fb-9f0a-5e3f5176e02f,NY,PreservedSpecimen,1494690,"Fr. León",3767,1913,8,4,"West Indies",Cuba,Guantánamo,,"not far from Guasó River, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729892,
30e80afc-160e-441e-a8cc-f162b295639b,NY,PreservedSpecimen,1494691,"T. A. Zanoni",11477,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729893,
9a587c07-424a-4bdf-8f45-b55bddafe0dd,NY,PreservedSpecimen,1494692,"A. Duss","27, 2151",1879,,,"West Indies",Guadeloupe,,,"et Martinique. culitivé.",80,90,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729894,
fc3ea58d-41cf-4799-9401-113def54897b,NY,PreservedSpecimen,1494693,"A. Duss",4702,1901,9,,"West Indies",Martinique,,,"Environs au bourg et ametiere de Ste Anne. Case-Pilote.",5,80,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729895,
ed0656c5-6f9f-45e4-8a34-542b649224ca,NY,PreservedSpecimen,1494694,"A. Duss",3927,1897,9,24,"West Indies",Guadeloupe,,,"Pousse spontaniment et en abondonce sur le amitiere [?] et aun environs du bourg de Sint-Francois",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729896,
28e446bc-5dd4-4795-8478-334fd4ba4b0f,NY,PreservedSpecimen,1494695,"H. Stehlé",3482,1939,1,11,"West Indies",Martinique,,,"Le Marin, Sud de l'Ile.",30,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729897,
8468182e-9c0f-47ec-94ef-06e7552c8ec7,NY,PreservedSpecimen,1494696,"A. Questel",328,1930,6,29,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729898,
3166e8c5-fb60-42c8-99f2-aa6ef396700b,NY,PreservedSpecimen,1494698,"B. A. Lavastre",1733,1964,4,9,"West Indies","Dominican Republic",Samaná,,"Samaná Peninsula.  Los Cacaos",,,19.1868,-69.2626,"Georeferencing Quick Reference Guide, Version 2012",1576.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729900,
d2eabdb9-e502-4847-9fc3-5bf8e206a040,NY,PreservedSpecimen,1494699,"E. C. Leonard",12332,1929,1,25,"West Indies",Haiti,,,"Vicinity of Port de Paix. Hill weest of port.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Ocimum,basilicum,,"Ocimum basilicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729901,
