﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f33c0f5-0633-419f-b8c7-a785e1eb87cf,NY,PreservedSpecimen,602608,"J. P. P. Carauta",5740,1989,1,10,"South America",Brazil,"Rio de Janeiro",,"Volta Redonda, Floresta da Cicuta.",400,400,-22.5514,-44.09,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195776,
0bc8a718-3a70-43d6-bd37-c3ea389b327f,NY,PreservedSpecimen,602609,"F. Innecco",1,1972,,,"South America",Brazil,"Rio de Janeiro",,"Niterói, Morro do Cantagalo.",,,-22.979,-43.1963,"Georeferencing Quick Reference Guide, Version 2012",494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195777,
294fe953-d69e-4947-8d0d-a3e7a110d146,NY,PreservedSpecimen,602613,"J. P. P. Carauta",5169,1986,1,7,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Reservatório de Santana, Barragem de Santana.",,,-22.5327,-43.8185,"Georeferencing Quick Reference Guide, Version 2012",167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195779,
af461457-e837-48af-a306-0cb789d35171,NY,PreservedSpecimen,602614,"H. F. Martins",1847,1989,3,31,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Tijuca, Rua Sao Miguel, Morro da Cara Branca, em fr. à escarpa rochosa.",,,-22.937,-43.2497,"Georeferencing Quick Reference Guide, Version 2012",366.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195780,
3512d099-f5a2-4161-9aa4-2c5c270a9473,NY,PreservedSpecimen,602615,"D. S. D. de Araújo",3438,1979,11,27,"South America",Brazil,"Rio de Janeiro",,"Campos. Lagoa Feia, próx. à Ponta Grossa dos Fidalgos.",,,-21.9478,-41.3449,"BioGeomancer, Guide to Best Practices for Georefer",9566.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195781,
47a7ad50-201e-4278-b56f-bfaf6331d408,NY,PreservedSpecimen,602616,"M. B. Casari",399,1980,12,11,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro, Jacarepaguá, Pau da Fome.",,,-22.937,-43.4447,"Georeferencing Quick Reference Guide, Version 2012",3886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195782,
59c71890-a516-49f5-b89c-b33ea3752ff2,NY,PreservedSpecimen,668536,"B. Rambo",33172,1946,1,16,"South America",Brazil,"Rio Grande do Sul",,"S. Fco. de Paula, Vila Oliva.",,,-29.2193,-50.8905,"Georeferencing Quick Reference Guide, Version 2012",5326.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195783,
4d2c91dd-5d54-4fce-9e69-22bff0c4cd70,NY,PreservedSpecimen,602617,"B. D. Sucre",1856,1967,11,4,"South America",Brazil,"Rio de Janeiro",,"Ilha Furtada, Bahia de Sepetiba.",,,-22.9813,-43.9115,"Georeferencing Quick Reference Guide, Version 2012",426.48,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195794,
737094d4-ddb1-48ac-8047-3e748dea8848,NY,PreservedSpecimen,602618,"Collector unspecified",1026,1934,4,5,"South America",Brazil,"Rio Grande do Sul",,"In paludosis, Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195795,
55bf0f23-1687-4703-90e6-c39e5f81f652,NY,PreservedSpecimen,668540,"J. Brandbyge",33862,1981,8,21,"South America",Ecuador,Napo,,"Lagunas de Cuyabeno.  Periodically flooded lake forest on the SW part of the first lake.",300,300,-0.02,-76.18,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195800,
